model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-06-07 05:40 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-06-07 05:40 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-06-07 05:40 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-06-07 05:40 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-06-07 05:40 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-06-07 05:40 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-06-07 05:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-06-07 05:40 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-06-07 05:40 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-06-07 05:40 MDT
