model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010297,Peoplesoft Secure Font Boxes/Versaports,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Peoplesoft Secure Font Boxes/Versaports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010297,/tenders/peoplesoft-secure-font-boxesversaports/ocds-v9mmex-GNWT1-11-PM010297/,2024-04-30 04:15 MDT
tender,2010-11,Human Resources,PM010400,Ref # 421799 - Investigation - Lawyer,Awarded,Sole Source,Direct,Services,Legal Services,,Ref # 421799 - Investigation - Lawyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010400,/tenders/ref-421799-investigation-lawyer/ocds-v9mmex-GNWT1-11-PM010400/,2024-04-30 04:15 MDT
tender,2010-11,Human Resources,PM010779,Ref #SC423147 - Investigation - Workplac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423147 - Investigation - Workplac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010779,/tenders/ref-sc423147-investigation-workplac/ocds-v9mmex-GNWT1-11-PM010779/,2024-04-30 04:15 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-04-30 04:15 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-04-30 04:15 MDT
tender,2007-08,Human Resources,PM006030,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006030,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006030/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM008375,Plaques- Premier's Award,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Plaques- Premier's Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008375,/tenders/plaques-premiers-award/ocds-v9mmex-GNWT1-10-PM008375/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-04-30 04:15 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-04-30 04:15 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC438374,Training - Disabilities Awareness,Awarded,Sole Source,Direct,Services,Training Services,,Training - Disabilities Awareness,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438374,/tenders/training-disabilities-awareness/ocds-v9mmex-GNWT1-14-SC438374/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015295,"Removal - Iqaluit to Yellowknife, Jun -",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,,"Removal - Iqaluit to Yellowknife, Jun -",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015295,/tenders/removal-iqaluit-to-yellowknife-jun-/ocds-v9mmex-GNWT1-14-PM015295/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC438650,Workplan Development & Cometencies Found,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplan Development & Cometencies Found,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438650,/tenders/workplan-development-cometencies-found/ocds-v9mmex-GNWT1-14-SC438650/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC438165,DHR Website Monthly Maintenance package,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,DHR Website Monthly Maintenance package,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438165,/tenders/dhr-website-monthly-maintenance-package/ocds-v9mmex-GNWT1-14-SC438165/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC438029,Consulting Services - Harassment Free Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Harassment Free Re,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438029,/tenders/consulting-services-harassment-free-re/ocds-v9mmex-GNWT1-14-SC438029/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015185,Mediation Serv - under GNWT Harassment F,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation Serv - under GNWT Harassment F,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015185,/tenders/mediation-serv-under-gnwt-harassment-f/ocds-v9mmex-GNWT1-14-PM015185/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC437367,Investigation - Harassment Free Respectf,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free Respectf,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437367,/tenders/investigation-harassment-free-respectf/ocds-v9mmex-GNWT1-14-SC437367/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015706,Change Management Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Change Management Workshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015706,/tenders/change-management-workshop/ocds-v9mmex-GNWT1-14-PM015706/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PO436884,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436884,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO436884/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015157,Minor Office Renovations - YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations - YK-6,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015157,/tenders/minor-office-renovations-yk-6/ocds-v9mmex-GNWT1-14-PM015157/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,SC438228,Training - Occupational Health & Safety,Awarded,Sole Source,Direct,Services,Training Services,,Training - Occupational Health & Safety,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438228,/tenders/training-occupational-health-safety/ocds-v9mmex-GNWT1-14-SC438228/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Long Service Pins - 25, 32, 35 & 40 year",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439798,/tenders/long-service-pins-25-32-35-40-year/ocds-v9mmex-GNWT1-14-PO439798/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PO902090,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902090,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902090/,2024-04-30 04:15 MDT
tender,2013-14,Human Resources,PM013763,Annual Maintenance Agreement - ScheduleS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - ScheduleS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013763,/tenders/annual-maintenance-agreement-schedules/ocds-v9mmex-GNWT1-13-PM013763/,2024-04-30 04:15 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-04-30 04:15 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-04-30 04:15 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-04-30 04:15 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-04-30 04:15 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-04-30 04:15 MDT
