model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016796,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 Work to include but not limited to: removing existing boiler, life breath
 furnace, flue pipe, breachings and electric hot water heater in the crawl
 space, install new oil fired furnace and hot water heater, install new 8 inch
 complete chimney with flue pipe system according to the building code, ensure
 all unnecessary breaches from the old life breathe furnae are insulated and
 enclosed, ensure that the combustion air intake is properly sized, install new
 fuel filters, ensure fuel pipe to the HWH and furnace are piped accordingly,
 conduct combustion tests on both appliances and inspect all ductwork in the
 crawlspace and ensure all connections are fastened and duct taped for optimum
 performance.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016796,/tenders/mi-project-for-furnace-exchangesk-275-tulita-nt/ocds-v9mmex-HC001-15-PM016796/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016797,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"1-Remove all rotten and damaged wooden fascia boards. 
 2-Stain all new fascia
 boards with two coats of exterior stain prior to installing them.
 3-Install
 all new fascia boards.
 4-Install the oil tank stand on a new pressure treated
 6 x 6 rough lumbers. The 6” x 6” will be supplied by the owner of the house.
 The treated lumber should be installed at ground level. Redo all tank
 connections and ensure the furnace is operating as intended.
 5-Install a new
 double pane seal unit in one bedroom window. See owner for exact location of
 window.
 6-Remove the living room large fix broken double pane glass and
 replace with a new sealed unit.
 7-Remove the existing tub surround.
 8-Check
 and repair wall if damaged by water.
 9-Install a new tub surround complete
 with white silicone caulking.
 10-Remove all construction debris from the work
 site.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016797,/tenders/safe-programclient-7046sse-exterior-repairs-fort-good-hope/ocds-v9mmex-HC001-15-PM016797/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016798,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 1-Level the main house and the porch and ensure all foundation components are
 operating as intended.
 2-Adjust the porch door and the side door in order to
 have them operating and locking properly and draft free.
 3-Remove the oil
 stove chimney that was left in the roof and repair the roof
 accordingly
 4-Repair the existing wood stove chimney flashing to prevent any
 water infiltration.
 5-Repair the living room ceiling where the oil stove
 chimney was removed.
 6- Patch and paint the ceiling where the repairs took
 place.
 7-Install a new hard wired/battery backup combination smoke /carbon
 monoxide detector.
 8-Check and repair the electrical receptacle in the living
 room.
 9-Remove all construction debris from the work site and dispose
 accordingly.
 
 ",2014-11-04 17:15 MST,,ocds-v9mmex-HC001-15-PM016798,/tenders/safe-programclient-7143-supply-ship-and-erect-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016798/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016735,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,"PO BOX 429, NWTHC NORMAN WELLS, NT, X0E 0V0",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016735,/tenders/safe-program-plumbing-repairs-client-7183-fort-good-hope/ocds-v9mmex-HC001-15-PM016735/,2024-05-19 16:21 MDT
tender,2014-15,Finance,SC445495,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Norman Wells, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445495,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC445495/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016581,INTERIOR/EXTERIOR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-24 15:00 MDT,"Work to include but not limited to the following; levelling the unit, remove
 and discard entire front stairs, install new steps and landing at back
 entrance, remove and install new exterior doors, remove and install new kitchen
 countertop, remove and install new rangehood, service oil fired furnace and hot
 water heater, remove and install new 200 gallon fuel tank, remove and install
 new finishing on the bay window, complete driveway using 20 cubic meters of
 crushed gravel, replace all missing fascia and soffits, install new hearth
 under woodstove and complete an electrical inspection.",2014-10-02 11:16 MDT,,ocds-v9mmex-HC001-15-PM016581,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-15-PM016581/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-09-08 15:00 MDT,"Fort Good Hope, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444126,/tenders/deck-stair-replacements-for-the-rcmp-trailer-in-fort-good-hope/ocds-v9mmex-GNWT1-15-SC444126/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016437,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-03 15:00 MDT,"Deline, NT.",2014-08-11 11:15 MDT,,ocds-v9mmex-HC001-15-PM016437,/tenders/2014-15-supplyship-erect-8-public-housing-unit-boiler-installations/ocds-v9mmex-HC001-15-PM016437/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,CT101470,Colville Lake Portable School-Washroom Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-02 15:00 MDT,Colville Lake,2014-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101470,/tenders/colville-lake-portable-school-washroom-installation/ocds-v9mmex-GNWT1-15-CT101470/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016448,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Deline, NT.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016448,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-lot-1-blk-34-plan-3129/ocds-v9mmex-HC001-15-PM016448/,2024-05-19 16:21 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-05-19 16:21 MDT
tender,2014-15,Lands,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-21 15:00 MDT,"Norman Wells, NWT",2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-LS442953,/tenders/shop-space-and-outdoor-equipment-storage-space-lease/ocds-v9mmex-GNWT1-15-LS442953/,2024-05-19 16:21 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-05-19 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016403,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,"Deline, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016403,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-for-care-client-5148/ocds-v9mmex-HC001-15-PM016403/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016420,2014-15 LHO Shop Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016420,/tenders/2014-15-lho-shop-fence-installation/ocds-v9mmex-HC001-15-PM016420/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016422,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016422,/tenders/2014-15-supply-ship-erect-repairs-for-rrap-client-6315/ocds-v9mmex-HC001-15-PM016422/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016411,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-PM016411,/tenders/2014-15-interior-exterior-repairs-for-help-unit-lot-sk-280/ocds-v9mmex-HC001-15-PM016411/,2024-05-19 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443173,Canol Trail - Twitya River Crossing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-08-18 15:00 MDT,"Canol Trail, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443173,/tenders/canol-trail-twitya-river-crossing-design-services/ocds-v9mmex-GNWT1-15-SC443173/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016398,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Deline, NT.",2014-07-23 17:15 MDT,,ocds-v9mmex-HC001-15-PM016398,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-2819/ocds-v9mmex-HC001-15-PM016398/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Fort Good Hope, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794941,/tenders/site-civil-works-at-ppd-tank-farm-fort-good-hope/ocds-v9mmex-GNWT1-15-SC794941/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-05-19 16:21 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016359,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016359,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-1-care-client-6191/ocds-v9mmex-HC001-15-PM016359/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2014-07-11 15:00 MDT,"Fort Good Hope, NT",2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442740,/tenders/fort-good-hope-rcmp-g047-trailer-renovation-repair/ocds-v9mmex-GNWT1-15-SC442740/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM017392,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017392,/tenders/2014-15-mh-log-unit-lot-3-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM017392/,2024-05-19 16:21 MDT
tender,2014-15,Finance,SC794872,Retail Liquor Store - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-07-04 15:00 MDT,"Norman Wells, NT",2014-05-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794872,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-15-SC794872/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-10 17:15 MDT,,ocds-v9mmex-HC001-15-CT441050,/tenders/interior-exterior-repairs-public-housing-26-on-lot-68-fort-good-hope/ocds-v9mmex-HC001-15-CT441050/,2024-05-19 16:21 MDT
tender,2014-15,Environment and Natural Resources,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442439,/tenders/workshop-facilitation-sahtu-wildlife-cumulative-effects-monitoring/ocds-v9mmex-GNWT1-15-SC442439/,2024-05-19 16:21 MDT
tender,2014-15,Environment and Natural Resources,SC442601,Accommodations Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2014-06-27 15:00 MDT,"Norman Wells, NT",2014-06-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442601,/tenders/accommodations-services/ocds-v9mmex-GNWT1-15-SC442601/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Fort Good Hope,2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441049,/tenders/public-housing-fire-damaged-unit-20-fort-good-hope/ocds-v9mmex-HC001-15-CT441049/,2024-05-19 16:21 MDT
tender,2014-15,Environment and Natural Resources,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-06-24 15:00 MDT,Norman Wells,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442144,/tenders/two-2-four-door-4-wheel-drive-trucks-for-norman-wells/ocds-v9mmex-GNWT1-15-PO442144/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM017385,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017385,/tenders/2014-15-furnace-replacement-2-4-plex-units-2-4-tulita-street/ocds-v9mmex-HC001-15-PM017385/,2024-05-19 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-05-19 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Norman Wells, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440990,/tenders/horn-river-group-outcrop-and-subsurface-geological-studies-20142015/ocds-v9mmex-GNWT1-15-SC440990/,2024-05-19 16:21 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016235,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016235,/tenders/2014-15-interior-exterior-renovations-ph60-lot-6-sk-240-block-7-plan-346/ocds-v9mmex-HC001-15-PM016235/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016270,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016270,/tenders/2014-15-interior-exterior-repairs-1-help-unit-lot-07-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016270/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016218,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016218,/tenders/2014-15-interiorexterior-renovations-ph-unit24-lot-09-rem-sk-224-blk8-pln346/ocds-v9mmex-HC001-15-PM016218/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016166,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016166,/tenders/2014-15-major-repairs-help-unit-lot-04-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM016166/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC440334,Roof Replacement - ENR Office - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440334,/tenders/roof-replacement-enr-office-deline/ocds-v9mmex-GNWT1-15-SC440334/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SC440329,Roof Replacement - Fort Good Hope Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440329,/tenders/roof-replacement-fort-good-hope-health-center/ocds-v9mmex-GNWT1-15-SC440329/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016201,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016201,/tenders/2014-15-interior-exterior-renovations-ph-unit55-lot-12-sk-247-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016201/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016202,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016202,/tenders/2014-15-interior-exterior-renovations-ph-unit56-lot-11-sk-246-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016202/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016203,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016203,/tenders/2014-15-interior-exterior-renovations-ph-unit57-lot-10-sk-245-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016203/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016204,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016204,/tenders/2014-15-interior-exterior-renovations-ph-unit58-lot-9-sk-242-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016204/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016205,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016205,/tenders/2014-15-interior-exterior-renovations-ph-unit59-lot-9sk-241-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016205/,2024-05-19 16:21 MDT
tender,2014-15,NWT Housing Corporation,PM016200,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016200,/tenders/2014-15-interior-exterior-renovations-ph-unit54-lot-12-sk-248-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016200/,2024-05-19 16:21 MDT
tender,2014-15,Public Works & Services,SO440234,Standing Offer Agreement - Visitor Exit Survey Services - Norman Wells Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440234,/tenders/standing-offer-agreement-visitor-exit-survey-services-norman-wells-airport/ocds-v9mmex-GNWT1-15-SO440234/,2024-05-19 16:21 MDT
