model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM006474,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Nahanni
 Butte General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006474,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006474/,2024-05-30 16:16 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-30 16:16 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-05-30 16:16 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-05-30 16:16 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-30 16:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-30 16:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-30 16:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-30 16:16 MDT
tender,2007-08,Transportation,SO050324,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Fort Simpson area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050324,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050324/,2024-05-30 16:16 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-05-30 16:16 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-05-30 16:16 MDT
tender,2005-06,BDIC,PM002675,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002675,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002675/,2024-05-30 16:16 MDT
