model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-05-18 23:43 MDT
tender,2007-08,Environment and Natural Resources,PM004761,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004761,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-08-PM004761/,2024-05-18 23:43 MDT
tender,2007-08,Environment and Natural Resources,PM004758,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004758,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-08-PM004758/,2024-05-18 23:43 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-05-18 23:43 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-05-18 23:43 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-05-18 23:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-18 23:43 MDT
tender,2006-07,"Education, Culture and Employment",PM003319,Emergency Shelter for Single Men,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter for Single Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003319,/tenders/emergency-shelter-for-single-men/ocds-v9mmex-GNWT1-07-PM003319/,2024-05-18 23:43 MDT
tender,2006-07,"Education, Culture and Employment",PM003318,Emergency Shelter,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003318,/tenders/emergency-shelter/ocds-v9mmex-GNWT1-07-PM003318/,2024-05-18 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-05-18 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-05-18 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM004870,Fire Fighting Services,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004870,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004870/,2024-05-18 23:43 MDT
