model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-29 23:22 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-29 23:22 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-29 23:22 MDT
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-05-29 23:22 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-29 23:22 MDT
tender,2004-05,RWED,PM000421,Software Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000421,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000421/,2024-05-29 23:22 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-05-29 23:22 MDT
tender,2004-05,RWED,PM000261,Economic Analysis,Awarded,Sole Source,Direct,Services,<Various>,,Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000261,/tenders/economic-analysis/ocds-v9mmex-GNWT1-05-PM000261/,2024-05-29 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-05-29 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-05-29 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-05-29 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-05-29 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-05-29 23:22 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014234,Chief Negotiator,Awarded,Sole Source,Direct,Services,<Various>,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014234,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-13-PM014234/,2024-05-29 23:22 MDT
tender,2011-12,Human Resources,PM013052,SC429468: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,<Various>,,SC429468: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013052,/tenders/sc429468-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM013052/,2024-05-29 23:22 MDT
tender,2011-12,Human Resources,PM013255,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013255,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-12-PM013255/,2024-05-29 23:22 MDT
