model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004987,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-05-06 09:10 MDT,2023-09-27 02:30 MDT,ocds-v9mmex-GNWT1-22-0000004987,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004987/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004954,Water Tank Cleaning - Tsiigehtchic NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tsiigehtchic, NT.",2021-04-27 11:09 MDT,2021-10-25 15:33 MDT,ocds-v9mmex-GNWT1-22-0000004954,/tenders/water-tank-cleaning-tsiigehtchic-nt/ocds-v9mmex-GNWT1-22-0000004954/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004892,Welding Services - Marine Services Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.,2021-04-01 17:09 MDT,2021-10-05 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004892,/tenders/welding-services-marine-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004892/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004843,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2021-03-12 17:09 MST,2021-09-27 11:31 MDT,ocds-v9mmex-GNWT1-22-0000004843,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-22-0000004843/,2024-04-30 13:39 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2023-06-08 14:26 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-04-30 13:39 MDT
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-04-30 13:39 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-04-30 13:39 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-04-30 13:39 MDT
tender,2020-21,Infrastructure,0000004505,Supply and Operate Steamer for Culverts Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer for Culverts Steaming from Km 143.6 to Km 272.5 Dempster Highway 8 on an As and When required basis.,2020-11-12 15:08 MST,2021-04-09 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004505,/tenders/supply-and-operate-steamer-for-culverts-steaming/ocds-v9mmex-GNWT1-21-0000004505/,2024-04-30 13:39 MDT
tender,2020-21,Infrastructure,0000004262,Topographic Surveys - Dempster Highway 8,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Topographic Surveys at the Dempster Highway 8, Km 238.0 to Km 259.3 and 2 Pull outs on Inuvik to Tuktoyaktuk Highway. Invitational Request for Tender for SA100038, Category 1",2020-08-13 17:08 MDT,2021-06-03 14:59 MDT,ocds-v9mmex-GNWT1-21-0000004262,/tenders/topographic-surveys-dempster-highway-8/ocds-v9mmex-GNWT1-21-0000004262/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003931,Building Maintenance Services - Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT on an As & When required basis.",2020-03-06 17:08 MST,2020-07-10 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003931,/tenders/building-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003931/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003777,"Fuel Sales, Dispensing, Delivery - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery in the community of Tsiigehtchic.",2019-12-20 11:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003777,/tenders/fuel-sales-dispensing-delivery-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003777/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003680,Supply Louis Cardinal Fire Suppression System,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Install Louis Cardinal Ferry Forward Engine Room Carbon Dioxide (CO2) Fire Suppression System. Ferry is in Tsiigehtchic, NT.",2019-11-05 17:07 MST,2020-02-10 17:48 MST,ocds-v9mmex-GNWT1-20-0000003680,/tenders/supply-louis-cardinal-fire-suppression-system/ocds-v9mmex-GNWT1-20-0000003680/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003536,Water & Sewer Services - Tsiigehtchic Marine Base,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Mackenzie River Marine Base in Tsiigetchic on an ""As & When"" required basis.",2019-07-29 15:07 MDT,2023-10-25 01:29 MDT,ocds-v9mmex-GNWT1-20-0000003536,/tenders/water-sewer-services-tsiigehtchic-marine-base/ocds-v9mmex-GNWT1-20-0000003536/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003162,Supply and Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2019-03-25 17:07 MDT,2019-08-30 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003162,/tenders/supply-and-operate-equipment-dempster-highway/ocds-v9mmex-GNWT1-20-0000003162/,2024-04-30 13:39 MDT
tender,2019-20,Stanton,SOA19029,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tsiigehtchic, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-07-23 00:29 MDT,ocds-v9mmex-STHA-20-SOA19029,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-20-SOA19029/,2024-04-30 13:39 MDT
tender,2019-20,Infrastructure,0000003145,Welding Services - Marine Services Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.,2019-03-28 17:07 MDT,2019-09-19 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003145,/tenders/welding-services-marine-services-beaufort-delta/ocds-v9mmex-GNWT1-20-0000003145/,2024-04-30 13:39 MDT
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-04-30 13:39 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-04-30 13:39 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000002187,"Building Maintenance Services - Tsiigehtchic, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002187,/tenders/building-maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-18-0000002187/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000001905,Supply and Operate Steamer for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-30 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer from Km 143.6 to Km 272.5 Dempster Highway (No. 8) on an As and When required basis.,2017-11-09 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001905,/tenders/supply-and-operate-steamer-for-culvert-steaming/ocds-v9mmex-GNWT1-18-0000001905/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000001626,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001626,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-18-0000001626/,2024-04-30 13:39 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000001535,Topographic Surveys - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure, Beaufort Delta Region, NT, for Topographic Surveys at the Dempster Highway (No. 8), Km 143.6 to Km 179.6.",2017-06-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001535,/tenders/topographic-surveys-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001535/,2024-04-30 13:39 MDT
tender,2017-18,Infrastructure,0000001459,Health Centre Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Health Centre Foundation Remediation in Tsiigehtchic, NT (Project 0610-17149).",2017-05-05 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001459,/tenders/health-centre-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001459/,2024-04-30 13:39 MDT
tender,2017-18,Transportation,0000001385,Welding Services for the Ferries - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding and Fitting Services for the Ferries on an As and When required basis in the Beaufort Delta Region.,2017-03-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001385,/tenders/welding-services-for-the-ferries-beaufort-delta/ocds-v9mmex-GNWT1-18-0000001385/,2024-04-30 13:39 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-04-30 13:39 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-04-30 13:39 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-04-30 13:39 MDT
tender,2016-17,Transportation,0000001015,Sandblasting & Painting of the Louis Cardinal Hull,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Transportation for Sandblasting and Painting of the Louis Cardinal Hull at the Tsiigehtchic Ferry Camp on the Dempster Highway.,2016-11-15 15:02 MST,2023-09-29 13:35 MDT,ocds-v9mmex-GNWT1-17-0000001015,/tenders/sandblasting-painting-of-the-louis-cardinal-hull/ocds-v9mmex-GNWT1-17-0000001015/,2024-04-30 13:39 MDT
tender,2016-17,Transportation,0000001036,Supply & Operate Excavator - Mackenzie Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Operate 2010 or later Excavator CAT 329 or CAT 329E at the Mackenzie River Crossing on the Dempster Highway (No.8), Km 143.",2016-10-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001036,/tenders/supply-operate-excavator-mackenzie-crossing/ocds-v9mmex-GNWT1-17-0000001036/,2024-04-30 13:39 MDT
tender,2016-17,Public Works & Services,0000000758,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to supply, transport and spread 500 cubic metres of screened black dirt/topsoil, and 20 cubic metres of 3/4"" crushed stone to be placed in and around the Health Centre in Tsiigehtchic.",2016-07-08 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000758,/tenders/supply-black-dirt-and-crushed-stone-tsiigehtchic/ocds-v9mmex-GNWT1-17-0000000758/,2024-04-30 13:39 MDT
tender,2016-17,Stanton,16105,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Stanton Territorial Health Authority is requesting bids from qualified supplies for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Ground Transportation Services from Tsiigehtchic, NT to
other communities.",2016-06-15 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-16105,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-17-16105/,2024-04-30 13:39 MDT
tender,2016-17,Transportation,0000000616,Gravel Resufacing on Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"Gravel Resufacing on Dempster Highway (No. 8) Km 90 to Km 110, Km 114 to 118 and Km 128 to 138",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000616,/tenders/gravel-resufacing-on-dempster-highway-no-8/ocds-v9mmex-GNWT1-17-0000000616/,2024-04-30 13:39 MDT
