model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC426824,Consulting Services by JD Campbell & Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services by JD Campbell & Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426824,/tenders/consulting-services-by-jd-campbell-ass/ocds-v9mmex-GNWT1-12-SC426824/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC427093,Service Contract for the provision of Fa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Service Contract for the provision of Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427093,/tenders/service-contract-for-the-provision-of-fa/ocds-v9mmex-GNWT1-12-SC427093/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC793797,GNWT Office Building - Fairness Advisory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Office Building - Fairness Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793797,/tenders/gnwt-office-building-fairness-advisory/ocds-v9mmex-GNWT1-12-SC793797/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428315,"SOA Release, Microsoft Licenses",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release, Microsoft Licenses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428315,/tenders/soa-release-microsoft-licenses/ocds-v9mmex-GNWT1-12-PO428315/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428890,SOA Release Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428890,/tenders/soa-release-software/ocds-v9mmex-GNWT1-12-PO428890/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO430377,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430377,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO430377/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO930006,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO930006,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO930006/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428895,SOA Release SO421244 Optiplex 790's,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 Optiplex 790's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428895,/tenders/soa-release-so421244-optiplex-790s/ocds-v9mmex-GNWT1-12-PO428895/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428990,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428990,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO428990/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429043,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429043,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429043/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429046,SOA Release SO050851,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050851,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429046,/tenders/soa-release-so050851/ocds-v9mmex-GNWT1-12-PO429046/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429172/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429174/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429412,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429412,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429412/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO429422,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429422,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429422/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO430022,SOA Release SO421244 - Monitors,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 - Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430022,/tenders/soa-release-so421244-monitors/ocds-v9mmex-GNWT1-12-PO430022/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC793382,VFA Data Base Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,VFA Data Base Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793382,/tenders/vfa-data-base-maintenance/ocds-v9mmex-GNWT1-12-SC793382/,2024-06-14 19:17 MDT
tender,2011-12,Public Works & Services,SC793698,Building Condition Assessment - Phase 6,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessment - Phase 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793698,/tenders/building-condition-assessment-phase-6/ocds-v9mmex-GNWT1-12-SC793698/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC794179,SOA Release SO050852,Awarded,SOA Release,Selective (Prequalified),Services,First Aid Training,,SOA Release SO050852,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794179,/tenders/soa-release-so050852/ocds-v9mmex-GNWT1-13-SC794179/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO500587,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500587,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-13-PO500587/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC794027,SOA Release SO050744 Fairness Commission,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO050744 Fairness Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794027,/tenders/soa-release-so050744-fairness-commission/ocds-v9mmex-GNWT1-13-SC794027/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC432814,SOA Release SO050960 Carpentry Services,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA Release SO050960 Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432814,/tenders/soa-release-so050960-carpentry-services/ocds-v9mmex-GNWT1-13-SC432814/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431172/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431173,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431173,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431173/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431174/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431177,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431177,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431177/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431180,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431180,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431180/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431193,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431193,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431193/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431428,SOA Release SO428345,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO428345,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431428,/tenders/soa-release-so428345/ocds-v9mmex-GNWT1-13-PO431428/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431615,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431615,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431615/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431616,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431616,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431616/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC791810,VFA.facility Dashboard Prototype,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,VFA.facility Dashboard Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791810,/tenders/vfafacility-dashboard-prototype/ocds-v9mmex-GNWT1-09-SC791810/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,SC791844,Communication Interface - VFA.facility &,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791844,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791844/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-06-14 19:17 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-06-14 19:17 MDT
