model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418704,Furniture - Hair Salon,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-08 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418704,/tenders/furniture-hair-salon/ocds-v9mmex-GNWT1-10-PO418704/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009156,Crutches & Related Products SOA 10058,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-06 15:00 MST,"Provide STHA with crutches & related products on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009156,/tenders/crutches-related-products-soa-10058/ocds-v9mmex-STHA-10-PM009156/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009134,Orthopaedic Products - SOA 10057,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,"Provide STHA with Orthopaedic Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009134,/tenders/orthopaedic-products-soa-10057/ocds-v9mmex-STHA-10-PM009134/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009269,Walker Boots - SOA 10065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,Appendix 'A' of SOA 10057,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009269,/tenders/walker-boots-soa-10065/ocds-v9mmex-STHA-10-PM009269/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009123,Dialyser & AVF Needles - SOA 90052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-23 15:00 MST,Dialyser & AVF Needles - SOA 90052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009123,/tenders/dialyser-avf-needles-soa-90052/ocds-v9mmex-STHA-10-PM009123/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009122,Arterial & Venous Bloodlines For Diaysis - SOA 90053,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Arterial & Venous Bloodlines For Diaysis on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009122,/tenders/arterial-venous-bloodlines-for-diaysis-soa-90053/ocds-v9mmex-STHA-10-PM009122/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009121,Bicarb Solution - SOA 90054,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Bicarb Solution on an ""As & When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009121,/tenders/bicarb-solution-soa-90054/ocds-v9mmex-STHA-10-PM009121/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009118,Concentrate Acid for Dialysis - SOA 90055,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Provide STHA with concentrate acids on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009118,/tenders/concentrate-acid-for-dialysis-soa-90055/ocds-v9mmex-STHA-10-PM009118/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM009131,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-22 15:00 MST,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009131,/tenders/multi-function-digital-photocopier-ch-4/ocds-v9mmex-GNWT1-10-PM009131/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM009088,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-22 15:00 MST,Ophthalmic Equipment for the STHA Eye Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009088,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-10-PM009088/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009130,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-21 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009130,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-PM009130/,2024-05-01 03:47 MDT
tender,2009-10,Environment and Natural Resources,PM009124,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-12-21 15:00 MST,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009124,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009124/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM009116,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-18 15:00 MST,Clarke Focus II - Boost L20 Orbital Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009116,/tenders/clarke-focus-ii-boost-l20-orbital-floor-scrubber/ocds-v9mmex-GNWT1-10-PM009116/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418701,Medical Beds & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-17 15:00 MST,Medical Beds & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418701,/tenders/medical-beds-equipment/ocds-v9mmex-GNWT1-10-PO418701/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418707,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-17 15:00 MST,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418707,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-10-PO418707/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO419105,Medical Patient Lifts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-16 15:00 MST,Medical Patient Lifts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419105,/tenders/medical-patient-lifts/ocds-v9mmex-GNWT1-10-PO419105/,2024-05-01 03:47 MDT
tender,2009-10,BDIC,PM009087,Banners and Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-16 15:00 MST,"The NWT Business Development and Investment Corporation (BDIC) and the Arctic
 Canada Trading Co. Ltd. a wholly owned subsidiary of BDIC requires banners and
 stands",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009087,/tenders/banners-and-stands/ocds-v9mmex-BDIC-10-PM009087/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418698,Kitchen Appliances & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-15 15:00 MST,Kitchen Appliances & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418698,/tenders/kitchen-appliances-equipment/ocds-v9mmex-GNWT1-10-PO418698/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418705,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-12-10 15:00 MST,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418705,/tenders/furniture/ocds-v9mmex-GNWT1-10-PO418705/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418708,Commercial Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-08 15:00 MST,Commercial Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418708,/tenders/commercial-washers-dryers/ocds-v9mmex-GNWT1-10-PO418708/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418702,Window Coverings,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2009-12-07 15:00 MST,Window Coverings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418702,/tenders/window-coverings/ocds-v9mmex-GNWT1-10-PO418702/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-05-01 03:47 MDT
tender,2009-10,NWT Housing Corporation,PM009008,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009008,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009008/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418703,Bedding & Linen,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-12-04 15:00 MST,Bedding & Linen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418703,/tenders/bedding-linen/ocds-v9mmex-GNWT1-10-PO418703/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008970,NSCC - Commercial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-02 15:00 MST,NSCC - Commercial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008970,/tenders/nscc-commercial-washing-machine/ocds-v9mmex-GNWT1-10-PM008970/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-05-01 03:47 MDT
tender,2009-10,Assembly,PM009163,12 High Back Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-11-27 15:00 MST,12 High Back Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009163,/tenders/12-high-back-office-chairs/ocds-v9mmex-GNWT1-10-PM009163/,2024-05-01 03:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-05-01 03:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418699,Kitchen & Dining Small Wares,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-11-26 15:00 MST,Kitchen & Dining Small Wares,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418699,/tenders/kitchen-dining-small-wares/ocds-v9mmex-GNWT1-10-PO418699/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418165,Exercise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-11-25 15:00 MST,Exercise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418165,/tenders/exercise-equipment/ocds-v9mmex-GNWT1-10-PO418165/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418700,Televisions & DVD Players,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-24 15:00 MST,Televisions & DVD Players,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418700,/tenders/televisions-dvd-players/ocds-v9mmex-GNWT1-10-PO418700/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901240,Chemicals E-36 Runway Deicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-19 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901240,/tenders/chemicals-e-36-runway-deicer/ocds-v9mmex-GNWT1-10-PO901240/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008903,Sharp Collectors/Containers REF# 10054,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-11-16 15:00 MST,Sharp Collectors/Containers REF# 10054,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008903,/tenders/sharp-collectorscontainers-ref-10054/ocds-v9mmex-STHA-10-PM008903/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM009219,Sharp Collectors/Containers BEMIS REF# 10056,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-16 15:00 MST,"Supply STHA with Sharps Containers on an ""As & When Required Basis""",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009219,/tenders/sharp-collectorscontainers-bemis-ref-10056/ocds-v9mmex-STHA-10-PM009219/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008899,Flat Screen Televisions - REF# 79767,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-04 15:00 MST,Flat Screen Televisions - REF# 79767,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008899,/tenders/flat-screen-televisions-ref-79767/ocds-v9mmex-STHA-10-PM008899/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008860,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-10-30 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008860,/tenders/snowmobile/ocds-v9mmex-GNWT1-10-PM008860/,2024-05-01 03:47 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-05-01 03:47 MDT
tender,2009-10,BDIC,PM008816,Plastic Display Pedestals,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-16 15:00 MDT,"Arctic Canada Trading Co. Ltd. a subsidiary company of the NWT Business
 Development and Investment Corporation is in need of a kit of ten injection
 moulded waterproof plastic display pedestals of varying sizes, which can hold
 up to 500 pounds.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008816,/tenders/plastic-display-pedestals/ocds-v9mmex-BDIC-10-PM008816/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-05-01 03:47 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008779,Respiratory Supplies - SOA 10052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-07 15:00 MDT,Respiratory Supplies - SOA 10052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008779,/tenders/respiratory-supplies-soa-10052/ocds-v9mmex-STHA-10-PM008779/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO418058,Global Furniture for PPD Offices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418058,/tenders/global-furniture-for-ppd-offices/ocds-v9mmex-GNWT1-10-PO418058/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008691,Cameron River Ramparts Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-09-21 15:00 MDT,Cameron River Ramparts Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008691,/tenders/cameron-river-ramparts-bridge/ocds-v9mmex-GNWT1-10-PM008691/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM008486,"Supply, Delivery & Installation of a Birthing Bed",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-21 15:00 MDT,"Supply, Delivery & Installation of a Bir",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008486,/tenders/supply-delivery-installation-of-a-birthing-bed/ocds-v9mmex-GNWT1-10-PM008486/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008692,Bug Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-09-18 15:00 MDT,Bug Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008692,/tenders/bug-jackets/ocds-v9mmex-GNWT1-10-PM008692/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008489,Docks - Yellowknife River and Madeline Lake Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-09-10 15:00 MDT,Docks - Yellowknife River and Madeline L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008489,/tenders/docks-yellowknife-river-and-madeline-lake-territorial-parks/ocds-v9mmex-GNWT1-10-PM008489/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008471,Laser Facsimile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-04 15:00 MDT,"Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008471,/tenders/laser-facsimile/ocds-v9mmex-GNWT1-10-PM008471/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM008433,"Supply, Delivery & Installation of a Vascular Doppler System with Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-01 15:00 MDT,"Supply, Delivery & Installation of a Vas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008433,/tenders/supply-delivery-installation-of-a-vascular-doppler-system-with-accessories/ocds-v9mmex-GNWT1-10-PM008433/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008453,"NSCC - Institutional Mattress, Vinyl",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-28 15:00 MDT,"NSCC - Institutional Mattress, Vinyl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008453,/tenders/nscc-institutional-mattress-vinyl/ocds-v9mmex-GNWT1-10-PM008453/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008455,Genuine Mackenzie Valley Fur Hang Tags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,"The Government of the NWT, Industry, Tourism & Investment, Traditional Economy
 Agriculture & Fisheries, are inviting qualified bidders to submit a bid for the
 printing specification of the Genuine Mackenzie Valley Furs Hang Tags.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008455,/tenders/genuine-mackenzie-valley-fur-hang-tags/ocds-v9mmex-GNWT1-10-PM008455/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008478,Hidden Lake/Cameron Falls Trail-Stair Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,The Contractor will supply and deliver the specified lumber materials.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008478,/tenders/hidden-lakecameron-falls-trail-stair-material/ocds-v9mmex-GNWT1-10-PM008478/,2024-05-01 03:47 MDT
