model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014652,"Ref #AC433994 - Air Charter - YK-Nahannie Butte - Hold - Return - Jan 23, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Ref #AC433994 - Air Charter - YK-Nahanni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014652,/tenders/ref-ac433994-air-charter-yk-nahannie-butte-hold-return-jan-23-2013/ocds-v9mmex-GNWT1-13-PM014652/,2024-06-17 05:21 MDT
tender,2012-13,Environment and Natural Resources,PM014451,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in For,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014451,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-13-PM014451/,2024-06-17 05:21 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-06-17 05:21 MDT
tender,2012-13,Environment and Natural Resources,PM014452,Intermediate Rotary Wing Services in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Yel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014452,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-13-PM014452/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600448,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-10 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600448,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600448/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014615,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433471) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014615,/tenders/ac-433471-air-charter-yellowknife-whati-lutselke-feb-2013/ocds-v9mmex-GNWT1-13-PM014615/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014616,(AC 431671) Air Charter - Inuvik / Aklavik - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 431671) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014616,/tenders/ac-431671-air-charter-inuvik-aklavik-feb-2013/ocds-v9mmex-GNWT1-13-PM014616/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014617,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433599) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014617,/tenders/ac-433599-air-charter-inuvik-tuktoyaktuk-jan-2013/ocds-v9mmex-GNWT1-13-PM014617/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600446,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-12-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600446,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-13-AC600446/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014455,(AC 432781) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432781) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014455,/tenders/ac-432781-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014455/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014457,(AC 432784) Air Charter - Yellowknife / Hay River / Ft Liard / Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432784) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014457,/tenders/ac-432784-air-charter-yellowknife-hay-river-ft-liard-ft-simpson/ocds-v9mmex-GNWT1-13-PM014457/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014459,(AC 432786) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432786) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014459,/tenders/ac-432786-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014459/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014456,(AC 432783) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432783) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014456,/tenders/ac-432783-air-charter-hay-river-fort-smith-yellowknife-feb-2013/ocds-v9mmex-GNWT1-13-PM014456/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014454,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,(AC 432770) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014454,/tenders/ac-432770-air-charter-hay-river-fort-liard-fort-simpson-nov-2012/ocds-v9mmex-GNWT1-13-PM014454/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014422,(AC 432776) Air Charter - Yellowknife / Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432776) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014422,/tenders/ac-432776-air-charter-yellowknife-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-13-PM014422/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014416,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 425818) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014416,/tenders/ac-425818-air-charter-inuvik-sachs-harbour-ulukhaktok-dec-2012/ocds-v9mmex-GNWT1-13-PM014416/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014425,(AC 432774) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432774) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014425,/tenders/ac-432774-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM014425/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014417,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 425817) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014417,/tenders/ac-425817-air-charter-inuvik-tuktoyaktuk-nov-2012/ocds-v9mmex-GNWT1-13-PM014417/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014418,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 431670) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014418,/tenders/ac-431670-air-charter-inuvik-paulatuk-ulukhaktok-feb-2013/ocds-v9mmex-GNWT1-13-PM014418/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014424,(AC 432771) Air Charter - Hay River / Ft Resolution / Ft Providence / YZF,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432771) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014424,/tenders/ac-432771-air-charter-hay-river-ft-resolution-ft-providence-yzf/ocds-v9mmex-GNWT1-13-PM014424/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014405,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,(AC 433346) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014405,/tenders/ac-433346-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-13-PM014405/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600437,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600437,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600437/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014389,(AC 432767) Air Charter - Hay River / Ft. Liard / Ft. Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-06 15:00 MST,(AC 432767) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014389,/tenders/ac-432767-air-charter-hay-river-ft-liard-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-13-PM014389/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014374,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-02 15:00 MDT,(AC 431669) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014374,/tenders/ac-431669-air-charter-inuvik-fort-mcpherson-january-2013/ocds-v9mmex-GNWT1-13-PM014374/,2024-06-17 05:21 MDT
tender,2012-13,Finance,PM014323,Air Charter Service - YK to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-18 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014323,/tenders/air-charter-service-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014323/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014256,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,(AC 433044) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014256,/tenders/ac-433044-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM014256/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014225,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-05 15:00 MDT,(AC 432961) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014225,/tenders/ac-432961-air-charter-inuvik-aklavik-november-7-2012/ocds-v9mmex-GNWT1-13-PM014225/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600431,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-04 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600431,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600431/,2024-06-17 05:21 MDT
tender,2012-13,BDIC,PM014227,Air Charter Yellowknife-Nahanni Butte-Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-29 15:00 MDT,Air Charter Yellowknife-Nahanni Butte-Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014227,/tenders/air-charter-yellowknife-nahanni-butte-yellowknife/ocds-v9mmex-BDIC-13-PM014227/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM014071,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-17 15:00 MDT,(AC 430954) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014071,/tenders/ac-430954-air-charter-yellowknife-whati-lutselke-oct-2012/ocds-v9mmex-GNWT1-13-PM014071/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-06-17 05:21 MDT
tender,2012-13,Finance,PM014025,Aircraft Charter Services - Yk to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-07 15:00 MDT,OPTION #2 Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014025,/tenders/aircraft-charter-services-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014025/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013955,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-24 15:00 MDT,(AC 431881) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013955,/tenders/ac-431881-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM013955/,2024-06-17 05:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-06-17 05:21 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013883,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-07 15:00 MDT,Aircraft Charter AC432209: Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013883,/tenders/aircraft-charter-ac432209-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013883/,2024-06-17 05:21 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013872,Aircraft Charter AC432138: Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,Aircraft Charter AC432138: Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013872,/tenders/aircraft-charter-ac432138-nahendeh-tour/ocds-v9mmex-GNWT1-13-PM013872/,2024-06-17 05:21 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-17 05:21 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013841,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,Aircraft Charter Services - YK to Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013841,/tenders/aircraft-charter-services-ac432127-yk-to-whati-to-gameti-to-whati-to-yk/ocds-v9mmex-GNWT1-13-PM013841/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013799,(AC 425811) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425811) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013799,/tenders/ac-425811-air-charter-inuvik-paulatuk-ulukhaktok-sept-2012/ocds-v9mmex-GNWT1-13-PM013799/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013801,(AC 425812) Air Charter - Inuvik - Tuktoyaktuk - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425812) Air Charter - Inuvik - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013801,/tenders/ac-425812-air-charter-inuvik-tuktoyaktuk-oct-2012/ocds-v9mmex-GNWT1-13-PM013801/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013796,(AC 425810) Air Charter - Inuvik - Fort McPherson - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425810) Air Charter - Inuvik - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013796,/tenders/ac-425810-air-charter-inuvik-fort-mcpherson-sept-2012/ocds-v9mmex-GNWT1-13-PM013796/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013731,(AC 431875) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431875) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013731,/tenders/ac-431875-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-13-PM013731/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013732,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431877) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013732,/tenders/ac-431877-air-charter-hay-river-fort-liard-fort-simpson-sep-2012/ocds-v9mmex-GNWT1-13-PM013732/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013729,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431843) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013729,/tenders/ac-431843-air-charter-hay-river-fort-smith-yellowknife-aug-2012/ocds-v9mmex-GNWT1-13-PM013729/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013734,(AC 431878) Air Charter - Hay River / Fort Smith / Yellowknife - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431878) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013734,/tenders/ac-431878-air-charter-hay-river-fort-smith-yellowknife-oct-2012/ocds-v9mmex-GNWT1-13-PM013734/,2024-06-17 05:21 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-06-17 05:21 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-06-17 05:21 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-06-17 05:21 MDT
tender,2012-13,Justice,PM013659,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-05 15:00 MDT,(AC 431667) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013659,/tenders/ac-431667-air-charter-yellowknife-ulukhaktok-august-2012/ocds-v9mmex-GNWT1-13-PM013659/,2024-06-17 05:21 MDT
