model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-28 04:54 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-28 04:54 MDT
tender,2010-11,Finance,PM009978,Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,"Beverages, Alcohol Equipment/Supply",2010-06-18 15:00 MDT,Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009978,/tenders/reusable-bags/ocds-v9mmex-GNWT1-11-PM009978/,2024-05-28 04:54 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-28 04:54 MDT
tender,2009-10,Finance,PM007918,Acronis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-04 15:00 MDT,Acronis Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007918,/tenders/acronis-software/ocds-v9mmex-GNWT1-10-PM007918/,2024-05-28 04:54 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-05-28 04:54 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-05-28 04:54 MDT
tender,2007-08,Finance,PM005606,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-10-31 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005606,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-08-PM005606/,2024-05-28 04:54 MDT
tender,2007-08,Finance,PM005113,Supply & Deliver Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-16 15:00 MDT,Supply & Deliver Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005113,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005113/,2024-05-28 04:54 MDT
tender,2006-07,Finance,PM003933,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-27 15:00 MDT,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003933,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-07-PM003933/,2024-05-28 04:54 MDT
tender,2006-07,Finance,PM003850,Northstar MICS DID Telephone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-06 15:00 MDT,Northstar MICS DID Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003850,/tenders/northstar-mics-did-telephone-system/ocds-v9mmex-GNWT1-07-PM003850/,2024-05-28 04:54 MDT
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-05-28 04:54 MDT
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-05-28 04:54 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-05-28 04:54 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-05-28 04:54 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-05-28 04:54 MDT
