model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM003931,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-22 15:00 MDT,"Aircraft Charter - August 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003931,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003931/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC402476,Series of Charters Inuvik-Tulita 2006/7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-21 15:00 MDT,Series of Charters Inuvik-Tulita 2006/7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402476,/tenders/series-of-charters-inuvik-tulita-20067/ocds-v9mmex-GNWT1-07-AC402476/,2024-06-18 03:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003988,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-17 15:00 MDT,Aircraft Charter - Yellowknife Deline/ Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003988,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003988/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003793,"Reff #402041 Air Charter January 09 & 10, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-16 15:00 MDT,Reff #402041 Air Charter January 09 & 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003793,/tenders/reff-402041-air-charter-january-09-10-2007/ocds-v9mmex-GNWT1-07-PM003793/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003784,"Reff #402076 Air Charter April 11 & 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-14 15:00 MDT,"Reff #402076 Air Charter April 11 & 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003784,/tenders/reff-402076-air-charter-april-11-12-2007/ocds-v9mmex-GNWT1-08-PM003784/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003790,"Reff #402073 Air Charter February 27, 28 & March 01, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-14 15:00 MDT,"Reff #402073 Air Charter February 27, 28",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003790,/tenders/reff-402073-air-charter-february-27-28-march-01-2007/ocds-v9mmex-GNWT1-07-PM003790/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003785,"Reff #402075 Air Charter April 03 & 04, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-02 15:00 MDT,"Reff #402075 Air Charter April 03 & 04,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003785,/tenders/reff-402075-air-charter-april-03-04-2007/ocds-v9mmex-GNWT1-08-PM003785/,2024-06-18 03:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003569,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-16 15:00 MDT,"Aircraft Charter - July 24 - 28, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003569,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003569/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003404,"Reff #401487 Air Charter, Dec 12, 13 & 14, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-22 15:00 MDT,"Reff #401487 Air Charter, Dec 12, 13 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003404,/tenders/reff-401487-air-charter-dec-12-13-14-2006/ocds-v9mmex-GNWT1-07-PM003404/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003414,"Reff #401482 Air Charter, Sep 12 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-19 15:00 MDT,"Reff #401482 Air Charter, Sep 12 & 13, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003414,/tenders/reff-401482-air-charter-sep-12-13-2006/ocds-v9mmex-GNWT1-07-PM003414/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC401535,Charter to Ulukhaktok 22June06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,Charter to Ulukhaktok 22June06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401535,/tenders/charter-to-ulukhaktok-22june06/ocds-v9mmex-GNWT1-07-AC401535/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003408,"Reff #401350 Air Charter, Aug 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,"Reff #401350 Air Charter, Aug 01 & 02, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003408,/tenders/reff-401350-air-charter-aug-01-02-2006/ocds-v9mmex-GNWT1-07-PM003408/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003405,"Reff #401279 Air Charter, Sep 19, 20 & 21, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401279 Air Charter, Sep 19, 20 & 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003405,/tenders/reff-401279-air-charter-sep-19-20-21-2006/ocds-v9mmex-GNWT1-07-PM003405/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003409,"Reff #401275 Air Charter, Jul 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401275 Air Charter, Jul 25, 26 & 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003409,/tenders/reff-401275-air-charter-jul-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM003409/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003412,"Reff #401281 Air Charter, Nov 07, 08 & 09, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401281 Air Charter, Nov 07, 08 & 0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003412,/tenders/reff-401281-air-charter-nov-07-08-09-2006/ocds-v9mmex-GNWT1-07-PM003412/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600109,Helicopter charter for fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-13 15:00 MDT,Helicopter charter for fly-over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600109,/tenders/helicopter-charter-for-fly-over/ocds-v9mmex-GNWT1-07-AC600109/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600108,AIr Charter to Tulita for Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,AIr Charter to Tulita for Site Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600108,/tenders/air-charter-to-tulita-for-site-visit/ocds-v9mmex-GNWT1-07-AC600108/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003307,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003307,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003307/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003796,"Reff #401380 Air Charter, Jun 12 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-06 15:00 MDT,"Reff #401275 Air Charter, Jun 12 & 13, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003796,/tenders/reff-401380-air-charter-jun-12-13-2006/ocds-v9mmex-GNWT1-07-PM003796/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC401432,Inuvik - Tulita charter 7 June 06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-05 15:00 MDT,Inuvik - Tulita charter 7 June 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401432,/tenders/inuvik-tulita-charter-7-june-06/ocds-v9mmex-GNWT1-07-AC401432/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC401377,Inuvik/Holman Return June 5/06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-02 15:00 MDT,Inuvik/Holman Return June 5/06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401377,/tenders/inuvikholman-return-june-506/ocds-v9mmex-GNWT1-07-AC401377/,2024-06-18 03:42 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004500,Ref #PM004500 - Charter - YK - Liard - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-25 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004500,/tenders/ref-pm004500-charter-yk-liard-yk/ocds-v9mmex-GNWT1-07-PM004500/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-23 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003294,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003294/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600103,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600103,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600103/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003173,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-10 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003173,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003173/,2024-06-18 03:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003957,Aircraft charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Aircraft charter - YK/Wekweeti/Whati/YK/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003957,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003957/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003334,"Reff #269785 Air Charter Nov 14 & 16, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,"Reff #269785 Air Charter Nov 14 & 16, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003334,/tenders/reff-269785-air-charter-nov-14-16-2006/ocds-v9mmex-GNWT1-07-PM003334/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003335,"AC269782 Air Charter Oct 02 & 03, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,"AC269782 Air Charter Oct 02 & 03, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003335,/tenders/ac269782-air-charter-oct-02-03-2006/ocds-v9mmex-GNWT1-07-PM003335/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003336,"Reff #269779 Air Charter Aug 21st & 22nd, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Reff #269779 Air Charter Aug 21st & 22nd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003336,/tenders/reff-269779-air-charter-aug-21st-22nd-2006/ocds-v9mmex-GNWT1-07-PM003336/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003337,AC269776 Air Charter July 10th & 11th 2006,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,AC269776 Air Charter July 10th & 11th 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003337,/tenders/ac269776-air-charter-july-10th-11th-2006/ocds-v9mmex-GNWT1-07-PM003337/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004628,"June 26 & 27, 2006 Hay River, Ft Resolution, Ft Providence, NT AC 401698",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-03 15:00 MDT,"June 26 & 27, 2006 Hay River, Ft Resolu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004628,/tenders/june-26-27-2006-hay-river-ft-resolution-ft-providence-nt-ac-401698/ocds-v9mmex-GNWT1-07-PM004628/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003075,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003075,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003075/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Charter to Ulukhaktok re: Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400772,/tenders/charter-to-ulukhaktok-re-health-centre-renovation/ocds-v9mmex-GNWT1-07-AC400772/,2024-06-18 03:42 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003989,Ref #PM003989 - Charter - YK - Simpson - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,Aircraft Charter - Yellowknife/Ft. Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003989,/tenders/ref-pm003989-charter-yk-simpson-yk/ocds-v9mmex-GNWT1-07-PM003989/,2024-06-18 03:42 MDT
tender,2006-07,Human Resources,PM002984,Airfare for Medical Travel Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,Airfare for Medical Travel Assistance -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002984,/tenders/airfare-for-medical-travel-assistance/ocds-v9mmex-GNWT1-07-PM002984/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003155,"Reff #269773 Air Charter May 23 & 24, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,"Reff #269773 Air Charter May 23 & 24, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003155,/tenders/reff-269773-air-charter-may-23-24-2006/ocds-v9mmex-GNWT1-07-PM003155/,2024-06-18 03:42 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003967,Ref #AC400632 - Charter - YK - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-06 15:00 MDT,Air Charter Service - 13 Passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003967,/tenders/ref-ac400632-charter-yk-norman-wells-yk/ocds-v9mmex-GNWT1-07-PM003967/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC402386,Fly piling materials Inuvik to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly piling materials Inuvik to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402386,/tenders/fly-piling-materials-inuvik-to-deline/ocds-v9mmex-GNWT1-07-AC402386/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC401133,"Air Charter, YK to Lutsel Ke",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter, YK to Lutsel Ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401133,/tenders/air-charter-yk-to-lutsel-ke/ocds-v9mmex-GNWT1-07-AC401133/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003679,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003679/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003688,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003688/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003689,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003689/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003690,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003690/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003703,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003703,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003703/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003704,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003704,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003704/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003801,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003801,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003801/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004237,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004237/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004524/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004554,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004554/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003196,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003196,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003196/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003197,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003197,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003197/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003217,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003217,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003217/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003268,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003268,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003268/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-06-18 03:42 MDT
