model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC445691,Inuvik to Tuktoyaktuk Dec 5/14,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-28 15:00 MST,Inuvik,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445691,/tenders/inuvik-to-tuktoyaktuk-dec-514/ocds-v9mmex-GNWT1-15-AC445691/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC445252,Recycling Collection Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-19 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445252,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC445252/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443924,Hay River to Fort Smith Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-18 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443924,/tenders/hay-river-to-fort-smith-return-december-2014/ocds-v9mmex-GNWT1-15-AC443924/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445469,Air Charter - Yellowknife to Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-17 15:00 MST,"Yellowknife, NT",2014-11-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445469,/tenders/air-charter-yellowknife-to-tulita/ocds-v9mmex-GNWT1-15-AC445469/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO500655,Envelopes for the Whse Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-11-13 15:00 MST,"Yellowknife, NT.",2014-10-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO500655,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500655/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445334,Yellowknife to Lutsel k'e Return November 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,Northwest Territories,2014-11-13 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445334,/tenders/yellowknife-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC445334/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795031,Playground Equipment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,"Fort Simpson, NT.",2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795031,/tenders/playground-equipment/ocds-v9mmex-GNWT1-15-SC795031/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445091,Air Charter - Yellowknife to Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-06 15:00 MST,"Yellowknife, NT",2014-10-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC445091,/tenders/air-charter-yellowknife-to-ft-smith/ocds-v9mmex-GNWT1-15-AC445091/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445268,Yellowknife to Hay River November 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-04 15:00 MST,Northwest Territories,2014-10-31 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445268,/tenders/yellowknife-to-hay-river-november-2014/ocds-v9mmex-GNWT1-15-AC445268/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442992,Yellowknife to Lutsel K'e Return November 2014,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,Northwest Territories,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442992,/tenders/yellowknife-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC442992/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC444907,Budget Consultations for Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-23 15:00 MDT,Yellowknife,2014-10-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444907,/tenders/budget-consultations-for-hay-river/ocds-v9mmex-GNWT1-15-AC444907/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO441249,3 Unit Repairs - M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-23 15:00 MDT,"Tuktoyaktuk, NT",2014-10-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO441249,/tenders/3-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-PO441249/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC444904,Budget Consultations - Air Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Yellowknife,2014-10-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444904,/tenders/budget-consultations-air-charter-to-fort-simpson/ocds-v9mmex-GNWT1-15-AC444904/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101478,Airport Terminal Building Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-21 15:00 MDT,Hay River,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101478,/tenders/airport-terminal-building-energy-retrofit/ocds-v9mmex-GNWT1-15-CT101478/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445118,Yellowknife to Gameti Return October 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-20 15:00 MDT,Northwest Territories,2014-10-22 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC445118,/tenders/yellowknife-to-gameti-return-october-2014/ocds-v9mmex-GNWT1-15-AC445118/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795019,Remove & Replace Tank Safety Valves,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-14 15:00 MDT,"Ft. Good Hope, Gameti, Lutsel Ke, NWT",2014-10-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795019,/tenders/remove-replace-tank-safety-valves/ocds-v9mmex-GNWT1-15-SC795019/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443919,Hay River to Fort Smith Reurn October 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-09 15:00 MDT,Northwest Territories,2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443919,/tenders/hay-river-to-fort-smith-reurn-october-2014/ocds-v9mmex-GNWT1-15-AC443919/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC444813,Air Charter Service - Inuvik to Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-07 15:00 MDT,"Inuvik, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444813,/tenders/air-charter-service-inuvik-to-tulita/ocds-v9mmex-GNWT1-15-AC444813/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101488,Fall Protection Guardrail Installation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-06 15:00 MDT,Fort Simpson,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101488,/tenders/fall-protection-guardrail-installation/ocds-v9mmex-GNWT1-15-CT101488/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC444839,Yellowknife to Hay River Return October 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-01 15:00 MDT,Northwest Territories,2014-09-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444839,/tenders/yellowknife-to-hay-river-return-october-2014/ocds-v9mmex-GNWT1-15-AC444839/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC444610,Phase II Environmental Site Assessment - FORT LIARD RCMP COMPOUND,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-01 15:00 MDT,"Fort Liard, NT",2014-10-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC444610,/tenders/phase-ii-environmental-site-assessment-fort-liard-rcmp-compound/ocds-v9mmex-GNWT1-15-SC444610/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC444626,RCMP Paulatuk Gravel Ramp Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-30 15:00 MDT,"Paulatuk, NT",2014-09-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444626,/tenders/rcmp-paulatuk-gravel-ramp-repairs/ocds-v9mmex-GNWT1-15-SC444626/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,LS443603,Geological Material Storage Facility - Expression of Interest,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,Yellowknife,2014-08-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS443603,/tenders/geological-material-storage-facility-expression-of-interest/ocds-v9mmex-GNWT1-15-LS443603/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101486,CAW School Landscaping Improvement & Berm Re-Construction,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,"Tulita, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101486,/tenders/caw-school-landscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-CT101486/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794969,House Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794969,/tenders/house-foundation-repairs/ocds-v9mmex-GNWT1-15-SC794969/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO444425,Multifunction Hewlett Packard LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO444425,/tenders/multifunction-hewlett-packard-laserjet-printer/ocds-v9mmex-GNWT1-15-PO444425/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC444426,Air Charter Services - Inuvik to Various Locations.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-10 15:00 MDT,Sachs Harbour and Various Locations.,2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC444426,/tenders/air-charter-services-inuvik-to-various-locations/ocds-v9mmex-GNWT1-15-AC444426/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443440,"Yellowknife to Fort Providence Return September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-08 15:00 MDT,Northwest Territories,2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-AC443440,/tenders/yellowknife-to-fort-providence-return-september-2014/ocds-v9mmex-GNWT1-15-AC443440/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443824,Yellowknife to Fort Simpson September 2014,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-02 15:00 MDT,Northwest Territories,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443824,/tenders/yellowknife-to-fort-simpson-september-2014/ocds-v9mmex-GNWT1-15-AC443824/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO444198,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444198,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO444198/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441015,NWT HOUSING CORPORATION - 2014-15 Triplex Fire Renovations - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-28 15:00 MDT,Ft. Simpson,2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441015,/tenders/nwt-housing-corporation-2014-15-triplex-fire-renovations-sse/ocds-v9mmex-GNWT1-15-CT441015/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO443726,Color Multifunction Hewlett Packard LaserJet Printer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO443726,/tenders/color-multifunction-hewlett-packard-laserjet-printer/ocds-v9mmex-GNWT1-15-PO443726/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441140,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441140,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441140/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC443026,Construction Services - Powder Point Parking Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443026,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC443026/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101469,"Lighting Upgrades to 3 School Gyms - Sachs, Tuk, Ft. McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Sachs Harbour, Tuktoyaktuk & Ft. McPherson, NT.",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101469,/tenders/lighting-upgrades-to-3-school-gyms-sachs-tuk-ft-mcpherson/ocds-v9mmex-GNWT1-15-CT101469/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101466,Washroom Renovations Diamond Jenness Secondary School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-19 15:00 MDT,Hay River NT,2014-08-06 23:16 MDT,,ocds-v9mmex-GNWT1-15-CT101466,/tenders/washroom-renovations-diamond-jenness-secondary-school/ocds-v9mmex-GNWT1-15-CT101466/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443897,"Aircraft Charter Hay River to Yellowknife to Fort Providence Return August, 2014",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-18 15:00 MDT,Northwest Territories,2014-08-14 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443897,/tenders/aircraft-charter-hay-river-to-yellowknife-to-fort-providence-return-august-2014/ocds-v9mmex-GNWT1-15-AC443897/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO443537,To Supply and Deliver Tanks for Colville Lake School,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-15 15:00 MDT,Colville Lake School,2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443537,/tenders/to-supply-and-deliver-tanks-for-colville-lake-school/ocds-v9mmex-GNWT1-15-PO443537/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794950,Jak Park Tower - Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Inuvik, NT.",2014-08-05 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794950,/tenders/jak-park-tower-upgrades/ocds-v9mmex-GNWT1-15-SC794950/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101464,PWS Shop Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Ulukhaktuk, NT.",2014-08-07 17:16 MDT,,ocds-v9mmex-GNWT1-15-CT101464,/tenders/pws-shop-retrofit/ocds-v9mmex-GNWT1-15-CT101464/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101431,New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Top of Loop - C - Fred Henne Park - Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101431,/tenders/new-shower-building/ocds-v9mmex-GNWT1-15-CT101431/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441136,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 18:00 MDT,"Tuktoyaktuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441136,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441136/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441125,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441125,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441125/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101454,Central Wood Pellet Boiler Optimization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-28 15:00 MDT,Hay River,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101454,/tenders/central-wood-pellet-boiler-optimization/ocds-v9mmex-GNWT1-15-CT101454/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO442961,Supply Anti-Slip Paint for Various Fuel Storage Tank Roofs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,Various locations within the NWT.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO442961,/tenders/supply-anti-slip-paint-for-various-fuel-storage-tank-roofs/ocds-v9mmex-GNWT1-15-PO442961/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC442629,River Ridge Crawl Space Landscape Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-24 15:00 MDT,"Fort Smith, NT",2014-07-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442629,/tenders/river-ridge-crawl-space-landscape-work/ocds-v9mmex-GNWT1-15-SC442629/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441045,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441045,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441045/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441044,2 - Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441044,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441044/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441043,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441043,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441043/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441124,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,Tuktoyaktuk,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441124,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441124/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101455,Grand Detour Apartments-Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-22 15:00 MDT,"Fort Smith, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101455,/tenders/grand-detour-apartments-window-replacement/ocds-v9mmex-GNWT1-15-CT101455/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-06-04 12:13 MDT
