model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM014864,(SC 434285) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434285) Legislative Drafting Service,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014864,/tenders/sc-434285-legislative-drafting-service/ocds-v9mmex-GNWT1-14-PM014864/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC440067,(SC 440067) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440067) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440067,/tenders/sc-440067-corrections-review/ocds-v9mmex-GNWT1-14-SC440067/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015097,(SC 435025) NWT LSB RLACE Software Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435025) NWT LSB RLACE Software Suppo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015097,/tenders/sc-435025-nwt-lsb-rlace-software-suppo/ocds-v9mmex-GNWT1-14-PM015097/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015620,(SC 436081) Human Resources and Critical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436081) Human Resources and Critical,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015620,/tenders/sc-436081-human-resources-and-critical/ocds-v9mmex-GNWT1-14-PM015620/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-05-30 10:55 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-30 10:55 MDT
tender,2013-14,Justice,AC436398,Hay River / Fort Smith - January 2014,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Hay River / Fort Smith - January 2014,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436398,/tenders/hay-river-fort-smith-january-2014/ocds-v9mmex-GNWT1-14-AC436398/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015142,(SC 435293) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435293) Bilingual Court Reporting Se,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015142,/tenders/sc-435293-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-14-PM015142/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC440080,(SC 440080) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440080) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440080,/tenders/sc-440080-corrections-review/ocds-v9mmex-GNWT1-14-SC440080/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015114,(SC 435080) Review of Draft Occupational,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435080) Review of Draft Occupational,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015114,/tenders/sc-435080-review-of-draft-occupational/ocds-v9mmex-GNWT1-14-PM015114/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015197,(SC 435664) Review of Legislation Requir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435664) Review of Legislation Requir,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015197,/tenders/sc-435664-review-of-legislation-requir/ocds-v9mmex-GNWT1-14-PM015197/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015280,(SC 435908) Evaluation of Court Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435908) Evaluation of Court Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015280,/tenders/sc-435908-evaluation-of-court-program/ocds-v9mmex-GNWT1-14-PM015280/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC437814,(SC 437814) Evaluation Framework - Corre,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437814) Evaluation Framework - Corre,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437814,/tenders/sc-437814-evaluation-framework-corre/ocds-v9mmex-GNWT1-14-SC437814/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC437942,(SC 437942) - Wellness Court Program Dev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437942) - Wellness Court Program Dev,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437942,/tenders/sc-437942-wellness-court-program-dev/ocds-v9mmex-GNWT1-14-SC437942/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-05-30 10:55 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-05-30 10:55 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM015563,(SC 434537) Actuarial and Pension Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434537) Actuarial and Pension Consul,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM015563,/tenders/sc-434537-actuarial-and-pension-consul/ocds-v9mmex-GNWT1-13-PM015563/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM014900,(SC 434600) NWT Judges Pension Plan Annu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434600) NWT Judges Pension Plan Annu,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014900,/tenders/sc-434600-nwt-judges-pension-plan-annu/ocds-v9mmex-GNWT1-13-PM014900/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM013309,(SC 429917) OpenText ECM CLM - Technical,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 429917) OpenText ECM CLM - Technical,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-12-PM013309,/tenders/sc-429917-opentext-ecm-clm-technical/ocds-v9mmex-GNWT1-12-PM013309/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC447069,WestlawNext Legal Online Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WestlawNext Legal Online Database,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447069,/tenders/westlawnext-legal-online-database/ocds-v9mmex-GNWT1-15-SC447069/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC440905,Healing and Learning Together (HALT) Pro,Awarded,Sole Source,Direct,Services,Training Services,,Healing and Learning Together (HALT) Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440905,/tenders/healing-and-learning-together-halt-pro/ocds-v9mmex-GNWT1-15-SC440905/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM015643,"(SC 437126) ""As Required"" Legal & Legisl",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 437126) ""As Required"" Legal & Legisl",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015643,/tenders/sc-437126-as-required-legal-legisl/ocds-v9mmex-GNWT1-14-PM015643/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC445437,Contingencey Planning and Incident Manag,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Contingencey Planning and Incident Manag,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445437,/tenders/contingencey-planning-and-incident-manag/ocds-v9mmex-GNWT1-15-SC445437/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM015623,(SC 435686) Technical and Support Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 435686) Technical and Support Servic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015623,/tenders/sc-435686-technical-and-support-servic/ocds-v9mmex-GNWT1-14-PM015623/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC446991,Conference Planning,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446991,/tenders/conference-planning/ocds-v9mmex-GNWT1-15-SC446991/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC439455,(SC 439455) HP Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 439455) HP Hardware Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439455,/tenders/sc-439455-hp-hardware-support/ocds-v9mmex-GNWT1-15-SC439455/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017331,Framework for Staff Learning and Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Framework for Staff Learning and Develop,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017331,/tenders/framework-for-staff-learning-and-develop/ocds-v9mmex-GNWT1-15-PM017331/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC445811,Decisia for NWT Courts,Awarded,Sole Source,Direct,Services,Record Management,,Decisia for NWT Courts,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445811,/tenders/decisia-for-nwt-courts/ocds-v9mmex-GNWT1-15-SC445811/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017324,Audio/visual services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/visual services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017324,/tenders/audiovisual-services/ocds-v9mmex-GNWT1-15-PM017324/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC446994,Coordination of Logistics - Community Ju,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordination of Logistics - Community Ju,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446994,/tenders/coordination-of-logistics-community-ju/ocds-v9mmex-GNWT1-15-SC446994/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017325,Corrections Northern Recruit Training Pr,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Corrections Northern Recruit Training Pr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017325,/tenders/corrections-northern-recruit-training-pr/ocds-v9mmex-GNWT1-15-PM017325/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC440290,(SC 440290) Domestic Violence Treatment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440290) Domestic Violence Treatment,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440290,/tenders/sc-440290-domestic-violence-treatment/ocds-v9mmex-GNWT1-15-SC440290/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC440291,"(SC 440291) ""As Required"" Specialized Co",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 440291) ""As Required"" Specialized Co",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440291,/tenders/sc-440291-as-required-specialized-co/ocds-v9mmex-GNWT1-15-SC440291/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC443243,Domestic Violence Treatment Option Progr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Domestic Violence Treatment Option Progr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443243,/tenders/domestic-violence-treatment-option-progr/ocds-v9mmex-GNWT1-15-SC443243/,2024-05-30 10:55 MDT
tender,2014-15,Justice,SC446993,Facilitation - Community Justice Capacit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation - Community Justice Capacit,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446993,/tenders/facilitation-community-justice-capacit/ocds-v9mmex-GNWT1-15-SC446993/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-05-30 10:55 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002904,Reff #742784 RENEWAL Lease 3 Years on a,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #742784 RENEWAL Lease 3 Years on a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002904,/tenders/reff-742784-renewal-lease-3-years-on-a/ocds-v9mmex-GNWT1-06-PM002904/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-05-30 10:55 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-30 10:55 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-30 10:55 MDT
