model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003145,2005 Material Delivery Program via Highway - Window Commodity Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-07 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003145,/tenders/2005-material-delivery-program-via-highway-window-commodity-only/ocds-v9mmex-HC001-06-PM003145/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900289,HYDRAULIC PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-06-28 15:00 MDT,HYDRAULIC PUMP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900289,/tenders/hydraulic-pump/ocds-v9mmex-GNWT1-06-PO900289/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC790441,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-23 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790441,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-06-SC790441/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC790450,Campfire Box,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-23 15:00 MDT,Lady Evelyn Falls Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790450,/tenders/campfire-box/ocds-v9mmex-GNWT1-06-SC790450/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001936,Vehicles 3 pickup trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicles 2 pickup trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001936,/tenders/vehicles-3-pickup-trucks/ocds-v9mmex-GNWT1-06-PM001936/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001944,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001944,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-PM001944/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC780471,Burners for New Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-06-22 15:00 MDT,Burners for New Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780471,/tenders/burners-for-new-boilers/ocds-v9mmex-GNWT1-06-SC780471/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001919,T-Shirts & Aviator Caps,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-06-20 15:00 MDT,T-Shirts & Aviator Caps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001919,/tenders/t-shirts-aviator-caps/ocds-v9mmex-GNWT1-06-PM001919/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001918,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2005-06-17 15:00 MDT,Mess Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001918,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-06-PM001918/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC780460,Metal Storage O&M 05,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-16 15:00 MDT,Metal Storage O&M 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780460,/tenders/metal-storage-om-05/ocds-v9mmex-GNWT1-06-SC780460/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900282,Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-06-16 15:00 MDT,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900282,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900282/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM001855,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001855,/tenders/reff-722338-smcc-drygoods-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001855/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM001856,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001856,/tenders/reff-722343-smcc-meat-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001856/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001882,Globalstar Satelite Handheld Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-13 15:00 MDT,Globalstar Satelite Handheld Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001882,/tenders/globalstar-satelite-handheld-phones/ocds-v9mmex-GNWT1-06-PM001882/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001816,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001816,/tenders/atv/ocds-v9mmex-GNWT1-06-PM001816/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001817,Boat and motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-06-07 15:00 MDT,Boat and motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001817,/tenders/boat-and-motor/ocds-v9mmex-GNWT1-06-PM001817/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001814,Best Lock Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-06 15:00 MDT,"Facilities Management, Hay River NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001814,/tenders/best-lock-material-supply/ocds-v9mmex-GNWT1-06-PM001814/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900261,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-01 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900261,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PO900261/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900256,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-19 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900256,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-06-PO900256/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001732,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-18 15:00 MDT,"Decon Shelter, Portable, Ridgid Frame, Q",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001732,/tenders/decon-shelter-portable-ridgid-frame-quick-erect/ocds-v9mmex-GNWT1-06-PM001732/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001728,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-05-17 15:00 MDT,"2005, Honda, ATV, TRX500FG, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001728,/tenders/atv/ocds-v9mmex-GNWT1-06-PM001728/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001709,Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-12 15:00 MDT,Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001709,/tenders/water-buckets/ocds-v9mmex-GNWT1-06-PM001709/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001705,Chain saw parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Chain saw parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001705,/tenders/chain-saw-parts/ocds-v9mmex-GNWT1-06-PM001705/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001708,Honda Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-05-12 15:00 MDT,Honda Generators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001708,/tenders/honda-generators/ocds-v9mmex-GNWT1-06-PM001708/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001704,Mosquito Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Mosquito Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001704,/tenders/mosquito-repellent/ocds-v9mmex-GNWT1-06-PM001704/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001706,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-10 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001706,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM001706/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001690,Daniels Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-05 15:00 MDT,Daniels Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001690,/tenders/daniels-radios/ocds-v9mmex-GNWT1-06-PM001690/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001692,Pump tool kit supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-05 15:00 MDT,Pump tool kit supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001692,/tenders/pump-tool-kit-supplies/ocds-v9mmex-GNWT1-06-PM001692/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,PO900237,Spare Parts Burner 05,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900237,/tenders/spare-parts-burner-05/ocds-v9mmex-GNWT1-06-PO900237/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001498,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-04-05 15:00 MDT,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001498,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM001498/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-05-23 21:32 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002227,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002227,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002227/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002078,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002078,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002078/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002228,Fuel for DC4 Group,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4 Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002228,/tenders/fuel-for-dc4-group/ocds-v9mmex-GNWT1-06-PM002228/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001921,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001921,/tenders/forms/ocds-v9mmex-GNWT1-06-PM001921/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001981,Quick Deploy Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Quick Deploy Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001981,/tenders/quick-deploy-weather-station/ocds-v9mmex-GNWT1-06-PM001981/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002670,Automatic weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002670,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-06-PM002670/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002686,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002686,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-06-PM002686/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002117,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002117,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002117/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002285,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002285,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002285/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002008,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002008,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002008/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002128,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002128,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002128/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-05-23 21:32 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-05-23 21:32 MDT
