model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438940,SOA for Winter Road Transportation for the Beverage Container Program,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-09 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438940,/tenders/soa-for-winter-road-transportation-for-the-beverage-container-program/ocds-v9mmex-GNWT1-14-SO438940/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO438233,BCP - Winter Road Transportation,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-19 15:00 MST,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438233,/tenders/bcp-winter-road-transportation/ocds-v9mmex-GNWT1-14-SO438233/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO438415,Ranking NWT Species in Central Biotics,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-06 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438415,/tenders/ranking-nwt-species-in-central-biotics/ocds-v9mmex-GNWT1-14-SO438415/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437970,Non-Exclusive Standing Offer Agreement for Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-30 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437970,/tenders/non-exclusive-standing-offer-agreement-for-snow-removal/ocds-v9mmex-GNWT1-14-SO437970/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437869,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437869,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO437869/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO438253,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT," Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438253,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438253/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO438239,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438239,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438239/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437488,"SOA for Heating Fuel Oil Fort Resolution, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-09-27 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437488,/tenders/soa-for-heating-fuel-oil-fort-resolution-nt/ocds-v9mmex-GNWT1-14-SO437488/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437246,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437246,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437246/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO437018,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437018,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437018/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO051068,As and When JetA1 and 100LL Into Plane - Fort Nelson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-23 15:00 MDT,Fort Nelson BC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051068,/tenders/as-and-when-jeta1-and-100ll-into-plane-fort-nelson/ocds-v9mmex-GNWT1-14-SO051068/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO436765,"As and When JetA1 and 100LL, Into Plane - Fort Nelson, BC",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-19 15:00 MDT,"Fort Nelson, BC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436765,/tenders/as-and-when-jeta1-and-100ll-into-plane-fort-nelson-bc/ocds-v9mmex-GNWT1-14-SO436765/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO436415,As and When Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436415,/tenders/as-and-when-vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SO436415/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO051043,"Standing Offer Agreement for Desktops, Notebooks and Monitors",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051043,/tenders/standing-offer-agreement-for-desktops-notebooks-and-monitors/ocds-v9mmex-GNWT1-14-SO051043/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO434951,Generic Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO434951,/tenders/generic-copy-paper/ocds-v9mmex-GNWT1-14-SO434951/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO435708,SOA Electrical Services in the Hay River Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435708,/tenders/soa-electrical-services-in-the-hay-river-area/ocds-v9mmex-GNWT1-14-SO435708/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO435962,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435962,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435962/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO435963,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435963,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435963/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO421560,Secure Waste Paper Management,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO421560,/tenders/secure-waste-paper-management/ocds-v9mmex-GNWT1-14-SO421560/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO435729,Water Tank Cleaning Services in Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435729,/tenders/water-tank-cleaning-services-in-hay-river/ocds-v9mmex-GNWT1-14-SO435729/,2024-06-03 03:43 MDT
tender,2013-14,Public Works & Services,SO435310,Refrigeration Services - Inuvik & Sahtu Regions,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-04-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435310,/tenders/refrigeration-services-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-14-SO435310/,2024-06-03 03:43 MDT
