model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC793934,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793934/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC793935,Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793935,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC793935/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794137,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794137,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794137/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794138,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794138,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794138/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794189,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794189,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794189/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794190,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794190,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794190/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794240,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794240,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794240/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-05-19 02:36 MDT
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-05-19 02:36 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,SC431318,ENR Warehouse - Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Warehouse - Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431318,/tenders/enr-warehouse-upgrade/ocds-v9mmex-GNWT1-13-SC431318/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,SC431746,Blackstone Park Washroom Foundation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Blackstone Park Washroom Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431746,/tenders/blackstone-park-washroom-foundation/ocds-v9mmex-GNWT1-13-SC431746/,2024-05-19 02:36 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-05-19 02:36 MDT
tender,2012-13,Assembly,PM014145,Caucus Retreat - Virginia Falls Day Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat - Virginia Falls Day Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014145,/tenders/caucus-retreat-virginia-falls-day-tour/ocds-v9mmex-GNWT1-13-PM014145/,2024-05-19 02:36 MDT
tender,2012-13,BDIC,PM013577,Soil Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013577,/tenders/soil-remediation/ocds-v9mmex-BDIC-13-PM013577/,2024-05-19 02:36 MDT
tender,2012-13,BDIC,PM013653,Flood Clean-up,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Flood Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013653,/tenders/flood-clean-up/ocds-v9mmex-BDIC-13-PM013653/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013913,Bulldozer for FS040,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Bulldozer for FS040,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013913,/tenders/bulldozer-for-fs040/ocds-v9mmex-GNWT1-13-PM013913/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013953,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013953,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM013953/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013622,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013622,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013622/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013282,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013282,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013282/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013861,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013861,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013861/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014134,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014134,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014134/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013767,Lease sleeper and kitchen units,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease sleeper and kitchen units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013767,/tenders/lease-sleeper-and-kitchen-units/ocds-v9mmex-GNWT1-13-PM013767/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014108,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014108,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014108/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013848,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013848,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013848/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013746,Transport Services,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Transport Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013746,/tenders/transport-services/ocds-v9mmex-GNWT1-13-PM013746/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014582,Deh Cho Harv est Planning Services,Awarded,Sole Source,Direct,Services,Forestry,,Deh Cho Harv est Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014582,/tenders/deh-cho-harv-est-planning-services/ocds-v9mmex-GNWT1-13-PM014582/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013487,Satellite Depot Services - Fort Liard,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013487,/tenders/satellite-depot-services-fort-liard/ocds-v9mmex-GNWT1-13-PM013487/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014395,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014395,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014395/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014090,Aircraft - 221810,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - 221810,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014090,/tenders/aircraft-221810/ocds-v9mmex-GNWT1-13-PM014090/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014091,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014091,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014091/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-05-19 02:36 MDT
tender,2012-13,Municipal and Community Affairs,SC431751,Emergency Repairs and Clean up,Awarded,Sole Source,Direct,Services,Renovation Services,,Emergency Repairs and Clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431751,/tenders/emergency-repairs-and-clean-up/ocds-v9mmex-GNWT1-13-SC431751/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013974,Boat Motor Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Boat Motor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013974,/tenders/boat-motor-repair/ocds-v9mmex-GNWT1-13-PM013974/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013751,Lease Camp Units Setup & Demoblize,Awarded,Sole Source,Direct,Services,General Contracting,,Lease Camp Units Setup & Demoblize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013751,/tenders/lease-camp-units-setup-demoblize/ocds-v9mmex-GNWT1-13-PM013751/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013846,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013846,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013846/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014124,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014124,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014124/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014419,Helicopter Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014419,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM014419/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM015000,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015000,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM015000/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014996,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014996,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014996/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013510,Accomodations for AAO In Yellowknife,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Accomodations for AAO In Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013510,/tenders/accomodations-for-aao-in-yellowknife/ocds-v9mmex-GNWT1-13-PM013510/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM013849,Aircraft -- Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -- Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013849,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013849/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014075,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014075,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014075/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014076,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014076,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014076/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014078,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014078,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014078/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014079,Aircraft - Fort Providenec,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providenec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014079,/tenders/aircraft-fort-providenec/ocds-v9mmex-GNWT1-13-PM014079/,2024-05-19 02:36 MDT
tender,2012-13,Environment and Natural Resources,PM014106,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014106,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014106/,2024-05-19 02:36 MDT
