model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-17 12:14 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-05-17 12:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013468,Six Cords of Wood - Jak Park,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,,Six Cords of Wood - Jak Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013468,/tenders/six-cords-of-wood-jak-park/ocds-v9mmex-GNWT1-13-PM013468/,2024-05-17 12:14 MDT
tender,2012-13,Transportation,PO901907,Power Tailgate,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901907,/tenders/power-tailgate/ocds-v9mmex-GNWT1-13-PO901907/,2024-05-17 12:14 MDT
tender,2012-13,Transportation,PO901935,Airport Electrical Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Electrical Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901935,/tenders/airport-electrical-supply/ocds-v9mmex-GNWT1-13-PO901935/,2024-05-17 12:14 MDT
tender,2012-13,Transportation,SC793975,Supply One Rebuilt Engine Complete with,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply One Rebuilt Engine Complete with,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793975,/tenders/supply-one-rebuilt-engine-complete-with/ocds-v9mmex-GNWT1-13-SC793975/,2024-05-17 12:14 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-17 12:14 MDT
tender,2010-11,Transportation,PO901558,Spreader,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901558,/tenders/spreader/ocds-v9mmex-GNWT1-11-PO901558/,2024-05-17 12:14 MDT
tender,2013-14,Transportation,PO902084,Runway Lighting Control Operator Interfa,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Runway Lighting Control Operator Interfa,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902084,/tenders/runway-lighting-control-operator-interfa/ocds-v9mmex-GNWT1-14-PO902084/,2024-05-17 12:14 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-05-17 12:14 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-05-17 12:14 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-05-17 12:14 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-05-17 12:14 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-05-17 12:14 MDT
tender,2012-13,Environment and Natural Resources,PM013082,Weatherhaven Tents and Supplies,Awarded,Sole Source,Direct,Goods,Athletic/Recreational Equipment & Supplies,,Weatherhaven Tents and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013082,/tenders/weatherhaven-tents-and-supplies/ocds-v9mmex-GNWT1-13-PM013082/,2024-05-17 12:14 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-05-17 12:14 MDT
tender,2014-15,Transportation,PO444549,Signs for Inuvik Region - DOT,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Signs for Inuvik Region - DOT,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444549,/tenders/signs-for-inuvik-region-dot/ocds-v9mmex-GNWT1-15-PO444549/,2024-05-17 12:14 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-05-17 12:14 MDT
