model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003784,"Reff #402076 Air Charter April 11 & 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-14 15:00 MDT,"Reff #402076 Air Charter April 11 & 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003784,/tenders/reff-402076-air-charter-april-11-12-2007/ocds-v9mmex-GNWT1-08-PM003784/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003790,"Reff #402073 Air Charter February 27, 28 & March 01, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-14 15:00 MDT,"Reff #402073 Air Charter February 27, 28",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003790,/tenders/reff-402073-air-charter-february-27-28-march-01-2007/ocds-v9mmex-GNWT1-07-PM003790/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003785,"Reff #402075 Air Charter April 03 & 04, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-02 15:00 MDT,"Reff #402075 Air Charter April 03 & 04,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003785,/tenders/reff-402075-air-charter-april-03-04-2007/ocds-v9mmex-GNWT1-08-PM003785/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003528,Produce PSA - Protection Against Family Violence Act,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-14 15:00 MDT,Produce PSA - Protection Against Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003528,/tenders/produce-psa-protection-against-family-violence-act/ocds-v9mmex-GNWT1-07-PM003528/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003404,"Reff #401487 Air Charter, Dec 12, 13 & 14, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-22 15:00 MDT,"Reff #401487 Air Charter, Dec 12, 13 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003404,/tenders/reff-401487-air-charter-dec-12-13-14-2006/ocds-v9mmex-GNWT1-07-PM003404/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003414,"Reff #401482 Air Charter, Sep 12 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-19 15:00 MDT,"Reff #401482 Air Charter, Sep 12 & 13, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003414,/tenders/reff-401482-air-charter-sep-12-13-2006/ocds-v9mmex-GNWT1-07-PM003414/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003410,"Reff #401325 Air Charter, Aug 15 & 16, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003410,/tenders/reff-401325-air-charter-aug-15-16-2006/ocds-v9mmex-GNWT1-07-PM003410/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003413,"Reff #401484 Air Charter, Oct 24 & 25, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003413,/tenders/reff-401484-air-charter-oct-24-25-2006/ocds-v9mmex-GNWT1-07-PM003413/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003411,"Reff #401486 Air Charter, Dec 15 & 06, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003411,/tenders/reff-401486-air-charter-dec-15-06-2006/ocds-v9mmex-GNWT1-07-PM003411/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003151,RFP 377679 Community Residential Centre,Awarded,Request for Proposal,Open (Competitive),Services,Alternative Custody Centre,2006-06-15 15:00 MDT,RFP 377679 Community Residential Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003151,/tenders/rfp-377679-community-residential-centre/ocds-v9mmex-GNWT1-07-PM003151/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003408,"Reff #401350 Air Charter, Aug 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,"Reff #401350 Air Charter, Aug 01 & 02, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003408,/tenders/reff-401350-air-charter-aug-01-02-2006/ocds-v9mmex-GNWT1-07-PM003408/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003405,"Reff #401279 Air Charter, Sep 19, 20 & 21, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401279 Air Charter, Sep 19, 20 & 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003405,/tenders/reff-401279-air-charter-sep-19-20-21-2006/ocds-v9mmex-GNWT1-07-PM003405/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003409,"Reff #401275 Air Charter, Jul 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401275 Air Charter, Jul 25, 26 & 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003409,/tenders/reff-401275-air-charter-jul-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM003409/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003412,"Reff #401281 Air Charter, Nov 07, 08 & 09, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-14 15:00 MDT,"Reff #401281 Air Charter, Nov 07, 08 & 0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003412,/tenders/reff-401281-air-charter-nov-07-08-09-2006/ocds-v9mmex-GNWT1-07-PM003412/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003796,"Reff #401380 Air Charter, Jun 12 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-06 15:00 MDT,"Reff #401275 Air Charter, Jun 12 & 13, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003796,/tenders/reff-401380-air-charter-jun-12-13-2006/ocds-v9mmex-GNWT1-07-PM003796/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003126,As and when and specialized Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-31 15:00 MDT,As and when and specialized Court Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003126,/tenders/as-and-when-and-specialized-court-reporting-services/ocds-v9mmex-GNWT1-07-PM003126/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM002939,Lawyer Recruitment Video,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-05-12 15:00 MDT,Lawyer Recruitment Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002939,/tenders/lawyer-recruitment-video/ocds-v9mmex-GNWT1-07-PM002939/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003334,"Reff #269785 Air Charter Nov 14 & 16, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,"Reff #269785 Air Charter Nov 14 & 16, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003334,/tenders/reff-269785-air-charter-nov-14-16-2006/ocds-v9mmex-GNWT1-07-PM003334/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003335,"AC269782 Air Charter Oct 02 & 03, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,"AC269782 Air Charter Oct 02 & 03, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003335,/tenders/ac269782-air-charter-oct-02-03-2006/ocds-v9mmex-GNWT1-07-PM003335/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003336,"Reff #269779 Air Charter Aug 21st & 22nd, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Reff #269779 Air Charter Aug 21st & 22nd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003336,/tenders/reff-269779-air-charter-aug-21st-22nd-2006/ocds-v9mmex-GNWT1-07-PM003336/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003337,AC269776 Air Charter July 10th & 11th 2006,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,AC269776 Air Charter July 10th & 11th 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003337,/tenders/ac269776-air-charter-july-10th-11th-2006/ocds-v9mmex-GNWT1-07-PM003337/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004628,"June 26 & 27, 2006 Hay River, Ft Resolution, Ft Providence, NT AC 401698",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-03 15:00 MDT,"June 26 & 27, 2006 Hay River, Ft Resolu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004628,/tenders/june-26-27-2006-hay-river-ft-resolution-ft-providence-nt-ac-401698/ocds-v9mmex-GNWT1-07-PM004628/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003155,"Reff #269773 Air Charter May 23 & 24, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,"Reff #269773 Air Charter May 23 & 24, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003155,/tenders/reff-269773-air-charter-may-23-24-2006/ocds-v9mmex-GNWT1-07-PM003155/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004656,Review & Analysis of Corrections Service,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Review & Analysis of Corrections Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004656,/tenders/review-analysis-of-corrections-service/ocds-v9mmex-GNWT1-07-PM004656/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM002903,Reff #93773301 Lease Renewal for a Copie,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #93773301 Lease Renewal for a Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002903,/tenders/reff-93773301-lease-renewal-for-a-copie/ocds-v9mmex-GNWT1-07-PM002903/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004627,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004627,/tenders/inuvik-paulatuk-nt-ac403200-nov-2-2/ocds-v9mmex-GNWT1-07-PM004627/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-18 19:53 MDT
