model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013256,Nikon D3X Camera Body,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,Nikon D3X Camera Body,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013256,/tenders/nikon-d3x-camera-body/ocds-v9mmex-GNWT1-12-PM013256/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013219,Hydrology Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Hydrology Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013219,/tenders/hydrology-equipment/ocds-v9mmex-GNWT1-12-PM013219/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM011802,2011-2012 Oracle Hardware Support - Wmis,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 Oracle Hardware Support - Wmis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011802,/tenders/2011-2012-oracle-hardware-support-wmis/ocds-v9mmex-GNWT1-12-PM011802/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-05-30 19:07 MDT
tender,2011-12,Environment and Natural Resources,PM013961,B101 Hardwall Bulk Bags - Bottle Program,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,B101 Hardwall Bulk Bags - Bottle Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013961,/tenders/b101-hardwall-bulk-bags-bottle-program/ocds-v9mmex-GNWT1-12-PM013961/,2024-05-30 19:07 MDT
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-05-30 19:07 MDT
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-05-30 19:07 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-05-30 19:07 MDT
tender,2012-13,Environment and Natural Resources,PM014571,GPS Collars for Bathurst Caribou Herd,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Bathurst Caribou Herd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014571,/tenders/gps-collars-for-bathurst-caribou-herd/ocds-v9mmex-GNWT1-13-PM014571/,2024-05-30 19:07 MDT
tender,2012-13,Environment and Natural Resources,PM014719,GPS Collars for Barren-Ground Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Barren-Ground Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014719,/tenders/gps-collars-for-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM014719/,2024-05-30 19:07 MDT
tender,2007-08,Transportation,PO900835,Supply of Coldmix Asphalt Material 2007,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900835,/tenders/supply-of-coldmix-asphalt-material-2007/ocds-v9mmex-GNWT1-08-PO900835/,2024-05-30 19:07 MDT
tender,2007-08,Transportation,PO900759,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Oracle Software Update License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900759,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-08-PO900759/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO434667,Support and Subscription Renewal for Net,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Subscription Renewal for Net,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434667,/tenders/support-and-subscription-renewal-for-net/ocds-v9mmex-GNWT1-14-PO434667/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO435712,Tems License Fees,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Tems License Fees,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435712,/tenders/tems-license-fees/ocds-v9mmex-GNWT1-14-PO435712/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO438623,Fastman Bulk Data Migration Tool,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fastman Bulk Data Migration Tool,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438623,/tenders/fastman-bulk-data-migration-tool/ocds-v9mmex-GNWT1-14-PO438623/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO434341,Sole Source - Microsoft Enterprise Agree,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Enterprise Agree,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434341,/tenders/sole-source-microsoft-enterprise-agree/ocds-v9mmex-GNWT1-14-PO434341/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO434991,Sole Source - Microsoft Direct Enrolment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrolment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434991,/tenders/sole-source-microsoft-direct-enrolment/ocds-v9mmex-GNWT1-14-PO434991/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO434992,Sole Source - Microsoft Direct Enrollment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrollment,2016-05-08 01:41 MDT,,ocds-v9mmex-GNWT1-14-PO434992,/tenders/sole-source-microsoft-direct-enrollment/ocds-v9mmex-GNWT1-14-PO434992/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO438855,Opentext - Mtce and Support Renewal for,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Opentext - Mtce and Support Renewal for,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438855,/tenders/opentext-mtce-and-support-renewal-for/ocds-v9mmex-GNWT1-14-PO438855/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO438043,Oracle Licensing For Line of Business Ap,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Licensing For Line of Business Ap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438043,/tenders/oracle-licensing-for-line-of-business-ap/ocds-v9mmex-GNWT1-14-PO438043/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-05-30 19:07 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015044,Office Furniture - Laing 6th Floor,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture - Laing 6th Floor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015044,/tenders/office-furniture-laing-6th-floor/ocds-v9mmex-GNWT1-14-PM015044/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM016167,Supply of Literacy Resources,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Supply of Literacy Resources,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016167,/tenders/supply-of-literacy-resources/ocds-v9mmex-GNWT1-14-PM016167/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-05-30 19:07 MDT
tender,2013-14,Health and Social Services,PM015879,Diagnostic Ultrasounds for the Stanton T,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasounds for the Stanton T,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015879,/tenders/diagnostic-ultrasounds-for-the-stanton-t/ocds-v9mmex-GNWT1-14-PM015879/,2024-05-30 19:07 MDT
tender,2013-14,Human Resources,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Long Service Pins - 25, 32, 35 & 40 year",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439798,/tenders/long-service-pins-25-32-35-40-year/ocds-v9mmex-GNWT1-14-PO439798/,2024-05-30 19:07 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-05-30 19:07 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437337,Fiberglass Sewage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Fiberglass Sewage Tank,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437337,/tenders/fiberglass-sewage-tank/ocds-v9mmex-GNWT1-14-PO437337/,2024-05-30 19:07 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437410,Signes,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Signes,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437410,/tenders/signes/ocds-v9mmex-GNWT1-14-PO437410/,2024-05-30 19:07 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016680,Richo Copier,Awarded,Sole Source,Direct,Goods,Housewares Equipment & Supplies,,Richo Copier,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016680,/tenders/richo-copier/ocds-v9mmex-GNWT1-14-PM016680/,2024-05-30 19:07 MDT
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-05-30 19:07 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-05-30 19:07 MDT
tender,2013-14,Municipal and Community Affairs,PO440048,FDM Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FDM Software,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO440048,/tenders/fdm-software/ocds-v9mmex-GNWT1-14-PO440048/,2024-05-30 19:07 MDT
tender,2013-14,Public Works & Services,PO439521,Teknion Furniture and Installation,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture and Installation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439521,/tenders/teknion-furniture-and-installation/ocds-v9mmex-GNWT1-14-PO439521/,2024-05-30 19:07 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444459,Fred Henne Beach Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Fred Henne Beach Signs,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444459,/tenders/fred-henne-beach-signs/ocds-v9mmex-GNWT1-15-PO444459/,2024-05-30 19:07 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-05-30 19:07 MDT
tender,2014-15,Justice,PO446863,Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Vulnerable Witness Screens,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446863,/tenders/vulnerable-witness-screens/ocds-v9mmex-GNWT1-15-PO446863/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO444751,Uniform Pant Order,Awarded,Sole Source,Direct,Goods,Clothing,,Uniform Pant Order,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444751,/tenders/uniform-pant-order/ocds-v9mmex-GNWT1-15-PO444751/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-05-30 19:07 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-05-30 19:07 MDT
tender,2014-15,Lands,SC446150,Cubicle Extensions - Design and Install,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Cubicle Extensions - Design and Install,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446150,/tenders/cubicle-extensions-design-and-install/ocds-v9mmex-GNWT1-15-SC446150/,2024-05-30 19:07 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-05-30 19:07 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-05-30 19:07 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-30 19:07 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-30 19:07 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO902281,License Uplift,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,License Uplift,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902281,/tenders/license-uplift/ocds-v9mmex-GNWT1-14-PO902281/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PM016259,Permafrost Workshop,Awarded,Sole Source,Direct,Goods,Promotional Items,,Permafrost Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016259,/tenders/permafrost-workshop/ocds-v9mmex-GNWT1-14-PM016259/,2024-05-30 19:07 MDT
tender,2013-14,Environment and Natural Resources,PO439885,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439885,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO439885/,2024-05-30 19:07 MDT
