model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-05-24 14:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-05-24 14:14 MDT
tender,2012-13,Public Works & Services,SC793920,Washroom Installations-Colville Lake School & Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-28 15:00 MDT,Washroom Installations-Colville Lake Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793920,/tenders/washroom-installations-colville-lake-school-health-centre/ocds-v9mmex-GNWT1-13-SC793920/,2024-05-24 14:14 MDT
tender,2011-12,Public Works & Services,SC793809,Colville Lake Health Centre Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-09 15:00 MST,Colville Lake Health Centre Washroom Add,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793809,/tenders/colville-lake-health-centre-washroom-addition/ocds-v9mmex-GNWT1-12-SC793809/,2024-05-24 14:14 MDT
tender,2011-12,Transportation,PO901747,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Bridges, Steel Plate Girder",2012-01-31 15:00 MST,Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901747,/tenders/portable-bridges/ocds-v9mmex-GNWT1-12-PO901747/,2024-05-24 14:14 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-05-24 14:14 MDT
tender,2011-12,NWT Housing Corporation,PM012068,2011-2012 CARE Program Client 4007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-20 15:00 MDT,2011-2012 CARE Program Client 4007,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012068,/tenders/2011-2012-care-program-client-4007/ocds-v9mmex-HC001-12-PM012068/,2024-05-24 14:14 MDT
tender,2010-11,NWT Housing Corporation,PM011507,2010-11 Upgrading units for water delivery,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Upgrading units for water delive,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011507,/tenders/2010-11-upgrading-units-for-water-delivery/ocds-v9mmex-HC001-11-PM011507/,2024-05-24 14:14 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-24 14:14 MDT
tender,2010-11,Transportation,PO901494,Lighting Equipment and Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2010-12-16 15:00 MST,Lighting Equipment and Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901494,/tenders/lighting-equipment-and-supply/ocds-v9mmex-GNWT1-11-PO901494/,2024-05-24 14:14 MDT
tender,2010-11,Public Works & Services,SC793136,Hauling and moving the PPD Operator's Shelter from Deline to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793136,/tenders/hauling-and-moving-the-ppd-operators-shelter-from-deline-to-colville-lake/ocds-v9mmex-GNWT1-11-SC793136/,2024-05-24 14:14 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-05-24 14:14 MDT
tender,2010-11,Public Works & Services,AC423392,Chater 400-304 PPD capital inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-15 15:00 MDT,Chater 400-304 PPD capital inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423392,/tenders/chater-400-304-ppd-capital-inspection/ocds-v9mmex-GNWT1-11-AC423392/,2024-05-24 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM009348,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009348,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009348/,2024-05-24 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM009349,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009349,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009349/,2024-05-24 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM009350,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009350,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009350/,2024-05-24 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM009353,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009353,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009353/,2024-05-24 14:14 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-05-24 14:14 MDT
tender,2009-10,Public Works & Services,SC416721,Roof Replacement - Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2009-07-10 15:00 MDT,Roof Replacement - Colville Lake School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416721,/tenders/roof-replacement-colville-lake-school/ocds-v9mmex-GNWT1-10-SC416721/,2024-05-24 14:14 MDT
tender,2009-10,Public Works & Services,SC792383,Batteries installation at Colville Lake Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-03 15:00 MDT,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792383,/tenders/batteries-installation-at-colville-lake-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792383/,2024-05-24 14:14 MDT
tender,2009-10,Public Works & Services,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-07 15:00 MDT,Fly 5200lbs. batteries (dangerous goods),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416127,/tenders/fly-5200lbs-batteries-dangerous-goods-from-inuvik-to-colville-lk/ocds-v9mmex-GNWT1-10-AC416127/,2024-05-24 14:14 MDT
tender,2008-09,NWT Housing Corporation,PM007389,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-11 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007389,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007389/,2024-05-24 14:14 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-05-24 14:14 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-24 14:14 MDT
tender,2008-09,NWT Housing Corporation,PM006493,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006493,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006493/,2024-05-24 14:14 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-05-24 14:14 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-05-24 14:14 MDT
tender,2007-08,NWT Housing Corporation,PM005839,Labour / Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-06 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005839,/tenders/labour-equipment-only/ocds-v9mmex-HC001-08-PM005839/,2024-05-24 14:14 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-05-24 14:14 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-24 14:14 MDT
tender,2007-08,Public Works & Services,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-27 15:00 MDT,Charter to Colville Lk for Substantial C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407568,/tenders/charter-to-colville-lk-for-substantial-completion-inspection-of-wtp-01au07/ocds-v9mmex-GNWT1-08-AC407568/,2024-05-24 14:14 MDT
tender,2007-08,NWT Housing Corporation,PM005106,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,"Labour Only Roof Repair, furnace exchang",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005106,/tenders/labour-only-roof-repair-furnace-exchange-sse-dryer-plug-vent-hook-up/ocds-v9mmex-HC001-08-PM005106/,2024-05-24 14:14 MDT
tender,2007-08,Public Works & Services,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-02 15:00 MDT,Charter Inuvik - N.Wells - Col.Lk. for W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405712,/tenders/charter-inuvik-nwells-collk-for-wtp-analysis/ocds-v9mmex-GNWT1-08-AC405712/,2024-05-24 14:14 MDT
tender,2006-07,Public Works & Services,PO404851,Screw jacks for Colville Lake tank farm,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-02-16 15:00 MST,Screw jacks for Colville Lake tank farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404851,/tenders/screw-jacks-for-colville-lake-tank-farm/ocds-v9mmex-GNWT1-07-PO404851/,2024-05-24 14:14 MDT
tender,2006-07,Public Works & Services,SC793012,Supply and Delivery of Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-15 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC793012,/tenders/supply-and-delivery-of-fuel/ocds-v9mmex-GNWT1-07-SC793012/,2024-05-24 14:14 MDT
tender,2006-07,Public Works & Services,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-01 15:00 MDT,3439 - Colville Lake Water Treatment Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100403,/tenders/3439-colville-lake-water-treatment-plant-and-intake/ocds-v9mmex-GNWT1-07-CT100403/,2024-05-24 14:14 MDT
tender,2006-07,NWT Housing Corporation,PM003370,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003370,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003370/,2024-05-24 14:14 MDT
tender,2006-07,NWT Housing Corporation,PM004267,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004267,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004267/,2024-05-24 14:14 MDT
tender,2005-06,Public Works & Services,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-27 15:00 MST,3529 Colville Lake School Modular Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100313,/tenders/3529-colville-lake-school-modular-building-supply-and-store/ocds-v9mmex-GNWT1-06-CT100313/,2024-05-24 14:14 MDT
tender,2005-06,Public Works & Services,SC790526,ENR Garage -Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-19 15:00 MDT,ENR Garage -Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790526,/tenders/enr-garage-colville-lake/ocds-v9mmex-GNWT1-06-SC790526/,2024-05-24 14:14 MDT
tender,2005-06,NWT Housing Corporation,PM002009,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002009,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002009/,2024-05-24 14:14 MDT
tender,2005-06,Public Works & Services,PO746424,Fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-10 15:00 MDT,Fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746424,/tenders/fuel-storage-vault/ocds-v9mmex-GNWT1-06-PO746424/,2024-05-24 14:14 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-05-24 14:14 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-05-24 14:14 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-24 14:14 MDT
tender,2004-05,NWT Housing Corporation,PM000183,"Colville Lake finishing, renovating, repairing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-07 15:00 MDT,"Colville Lake finishing, renovating, rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000183,/tenders/colville-lake-finishing-renovating-repairing/ocds-v9mmex-HC001-05-PM000183/,2024-05-24 14:14 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-05-24 14:14 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-24 14:14 MDT
tender,2003-04,Public Works & Services,PO745426,MATERIALS SUPPLY FOR COLVILLE LAKE FUEL FACILITY,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745426,/tenders/materials-supply-for-colville-lake-fuel-facility/ocds-v9mmex-GNWT1-04-PO745426/,2024-05-24 14:14 MDT
tender,2003-04,Public Works & Services,SC382823,3448 - COLVILLE LAKE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-03 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382823,/tenders/3448-colville-lake-gravel-haul/ocds-v9mmex-GNWT1-04-SC382823/,2024-05-24 14:14 MDT
