model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003372,Major M&I Unit 7 Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-26 15:00 MDT,Maintenance & Improvements Major - Unit 7 Paulatuk,2019-06-14 11:07 MDT,2019-10-21 11:50 MDT,ocds-v9mmex-HC001-20-0000003372,/tenders/major-mi-unit-7-paulatuk/ocds-v9mmex-HC001-20-0000003372/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003347,"SS&E M&I Repairs; Unit 767, Behchoko, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E M&I Repairs; Unit 767, Behchoko, NT",2019-06-06 11:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-HC001-20-0000003347,/tenders/sse-mi-repairs-unit-767-behchoko-nt/ocds-v9mmex-HC001-20-0000003347/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003359,"SSE - M&I Repairs to Unit 452, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - M&I Repairs to Unit 452, Behchoko, NT",2019-06-06 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-HC001-20-0000003359,/tenders/sse-mi-repairs-to-unit-452-behchoko/ocds-v9mmex-HC001-20-0000003359/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003320,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Mechanical Servicing; 17 Units, Gameti, NT",2019-05-30 11:07 MDT,2020-02-07 11:41 MST,ocds-v9mmex-HC001-20-0000003320,/tenders/sse-mechanical-servicing-17-units-gameti-nt/ocds-v9mmex-HC001-20-0000003320/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003321,"SS&E Mechanical Servicing; 35 Units, Whati, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Mechanical Servicing; 35 Units, Whati, NT",2019-05-30 15:19 MDT,2020-02-07 11:41 MST,ocds-v9mmex-HC001-20-0000003321,/tenders/sse-mechanical-servicing-35-units-whati-nt/ocds-v9mmex-HC001-20-0000003321/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003308,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E - Waterproofing Foundations 3 Units in, Fort. Smith, NT",2019-05-29 11:07 MDT,2019-11-04 18:38 MST,ocds-v9mmex-HC001-20-0000003308,/tenders/sse-waterproofing-foundations-3-units-ft-smith/ocds-v9mmex-HC001-20-0000003308/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003285,"SS&E M&I Repairs; Unit 731B, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-07 15:00 MDT,"Repairs to include; Carpentry, Mechanical and Electrical",2019-05-16 09:07 MDT,2020-02-07 11:39 MST,ocds-v9mmex-HC001-20-0000003285,/tenders/sse-mi-repairs-unit-731b-behchoko/ocds-v9mmex-HC001-20-0000003285/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003249,UNIT 705 BEHCHOKO M & I REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-07 15:00 MDT,M&I Repairs to Unit 705 in Behchoko to include interior repairs upgrade and servicing of mechanical and electrical systems.,2019-05-16 11:07 MDT,2020-02-07 11:39 MST,ocds-v9mmex-HC001-20-0000003249,/tenders/unit-705-behchoko-m-i-repairs/ocds-v9mmex-HC001-20-0000003249/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003286,"SS&E M&I Repairs, Unit 437 A&B, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-07 15:00 MDT,"Repairs to include; Carpentry, Mechanical and Electrical",2019-05-16 11:07 MDT,2020-02-07 11:40 MST,ocds-v9mmex-HC001-20-0000003286,/tenders/sse-mi-repairs-unit-437-ab-behchoko/ocds-v9mmex-HC001-20-0000003286/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003251,M & I Repairs to Unit 907 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,Exterior repairs to unit 907 N'Dilo to include roof and siding replacement.,2019-05-14 11:07 MDT,2020-02-07 11:38 MST,ocds-v9mmex-HC001-20-0000003251,/tenders/m-i-repairs-to-unit-907-ndilo/ocds-v9mmex-HC001-20-0000003251/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003281,"SSE - M& I Major Repairs, Unit 909 N'DILO",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Work to include: Carpentry, Mechanical and Electrical.",2019-05-14 11:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-20-0000003281,/tenders/sse-m-i-major-repairs-unit-909-ndilo/ocds-v9mmex-HC001-20-0000003281/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003283,SS&E Repairs to Unit 905 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Repairs to include Carpentry, Mechanical and Electrical in N'DILO",2019-05-14 11:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-HC001-20-0000003283,/tenders/sse-repairs-to-unit-905-ndilo/ocds-v9mmex-HC001-20-0000003283/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003287,SS&E M&I Repairs; Unit 102 Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-30 15:00 MDT,"Repairs to include; Carpentry, Mechanical and Electrical",2019-05-16 11:07 MDT,2020-02-07 11:40 MST,ocds-v9mmex-HC001-20-0000003287,/tenders/sse-mi-repairs-unit-102-dettah/ocds-v9mmex-HC001-20-0000003287/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003202,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the NWT Housing Corporation, is requesting tenders for the Repairs on FSHA public housing unit FSP-037 in Fort Simpson",2019-05-06 09:07 MDT,2019-11-01 11:35 MDT,ocds-v9mmex-HC001-20-0000003202,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003202/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003274,"SS&E Remove & Replace Roof Membrane, Fort Smtih",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Removal and Replacement of a Roof Membrane, in Fort Smith",2019-05-09 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-HC001-20-0000003274,/tenders/sse-remove-replace-roof-membrane-fort-smtih/ocds-v9mmex-HC001-20-0000003274/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003181,Asbestos Abatement - PH Unit #358,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-18 15:00 MDT,Remediation of Hazardous Material of PH Unit #358 in Behchoko.,2019-04-02 09:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-HC001-20-0000003181,/tenders/asbestos-abatement-ph-unit-358/ocds-v9mmex-HC001-20-0000003181/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003194,M&I REPAIR - UNIT 675 A&B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-17 15:00 MDT,"Modernization & Improvement Repair - Unit 675 A&B - Supply, Ship & Erect- Behchoko

SITE VISIT: APRIL 11, 2019 AT 11:00AM",2019-04-04 17:07 MDT,2019-09-10 11:46 MDT,ocds-v9mmex-HC001-20-0000003194,/tenders/mi-repair-unit-675-ab-sse/ocds-v9mmex-HC001-20-0000003194/,2024-06-14 12:40 MDT
tender,2019-20,NWT Housing Corporation,0000003196,M&I REPAIR - UNIT 677 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-17 15:00 MDT,"Modernization & Improvement Repair- Unit 677 B- Supply, Ship & Erect - Behchoko

SITE VISIT: APRIL 11, 2019 AT 11:30AM",2019-04-04 17:07 MDT,2019-10-10 15:30 MDT,ocds-v9mmex-HC001-20-0000003196,/tenders/mi-repair-unit-677-b-sse/ocds-v9mmex-HC001-20-0000003196/,2024-06-14 12:40 MDT
