model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002051,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002051,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002051/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM003028,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-14 15:00 MDT,6 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003028,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003028/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100180,2005 Major Highway Culvert Replacement,Closed,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-13 15:00 MDT,2005 Major Highway Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100180,/tenders/2005-major-highway-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100180/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM002050,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,"Supply, Ship & Erect - Repairs: Roof, Wi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002050,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002050/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100214,Deh Gah School Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deh Gah School Roof Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100214,/tenders/deh-gah-school-roof-retrofit/ocds-v9mmex-GNWT1-06-CT100214/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001995,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-08 15:00 MDT,South Slave District Office - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001995,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001995/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001806,Site Development and Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-06 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001806,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001806/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001984,"Supply, Ship and Erect - Ref # 05-06-109-512",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-04 15:00 MDT,"Supply, Ship and Erect - Ref # 05-06-109",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001984,/tenders/supply-ship-and-erect-ref-05-06-109-512/ocds-v9mmex-HC001-06-PM001984/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001964,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,"Supply, Ship & Erect - SSE - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001964,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001964/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001911,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001911,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001911/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001912,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001912,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001912/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001872,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-3 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001872,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001872/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001879,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001879,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001879/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001876,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-5 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001876,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001876/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001880,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-2 bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001880,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001880/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM003048,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,4 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003048,/tenders/new-construction/ocds-v9mmex-HC001-06-PM003048/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001860,Supply Ship and Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-4 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001860,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001860/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001853,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001853,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001853/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001965,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,"Supply, Ship & Erect - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001965,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001965/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,SC790425,"Electrical & Mechanical, Shower Building, Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-22 15:00 MDT,"Electrical & Mechanical, Shower Building",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790425,/tenders/electrical-mechanical-shower-building-campground/ocds-v9mmex-GNWT1-06-SC790425/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100182,"Fencing Installation, Norman Wells Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-22 15:00 MDT,"Fencing Installation, Norman Wells Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100182,/tenders/fencing-installation-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100182/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001807,Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001807,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001807/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001808,Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001808,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001808/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001812,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-17 15:00 MDT,SSE - 1-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001812,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001812/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001810,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001810,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001810/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100124,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-15 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100124,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-06-CT100124/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,SC780416,Storage Garage - Environment and Natural Resources,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Storage Garage - Environment and Natural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780416,/tenders/storage-garage-environment-and-natural-resources/ocds-v9mmex-GNWT1-06-SC780416/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100126,Granular Resurfacing and Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-02 15:00 MDT,Granular Resurfacing and Drainage Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100126,/tenders/granular-resurfacing-and-drainage-improvements/ocds-v9mmex-GNWT1-06-CT100126/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001776,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-01 15:00 MDT,"2005/2006 Supply, Ship and Erect - Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001776,/tenders/20052006-supply-ship-and-erect-repairs-to-triplex-unit-fort-resolution/ocds-v9mmex-HC001-06-PM001776/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-18 15:00 MDT,Airside Pavement Rehabilitation and Apro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100098,/tenders/airside-pavement-rehabilitation-and-apron-reconfiguration-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100098/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100082,North Apron Expansion -- Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-11 15:00 MDT,North Apron Expansion -- Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100082,/tenders/north-apron-expansion-phase-ii/ocds-v9mmex-GNWT1-06-CT100082/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001610,Construct New Five-plex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-04-28 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001610,/tenders/construct-new-five-plex/ocds-v9mmex-HC001-06-PM001610/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-06-18 09:04 MDT
