model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO404965,IRims Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-06 15:00 MST,IRims Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404965,/tenders/irims-servers/ocds-v9mmex-GNWT1-07-PO404965/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO900680,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900680,/tenders/server-evergreen/ocds-v9mmex-GNWT1-07-PO900680/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404683,Laptop and Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-16 15:00 MST,Laptop and Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404683,/tenders/laptop-and-docking-station/ocds-v9mmex-GNWT1-07-PO404683/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO900670,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-26 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900670,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO900670/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO900668,TSC/ENR GIS Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-25 15:00 MST,TSC/ENR GIS Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900668,/tenders/tscenr-gis-computers/ocds-v9mmex-GNWT1-07-PO900668/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO900662,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-21 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900662,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-07-PO900662/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO900654,"Samsung Monitors 17"" LCD",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,"Samsung Monitors 17"" LCD",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900654,/tenders/samsung-monitors-17-lcd/ocds-v9mmex-GNWT1-07-PO900654/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,SO403877,Back-up Tapes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403877,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-07-SO403877/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404026,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404026,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO404026/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO403107,Nortel Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-04 15:00 MST,Nortel Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403107,/tenders/nortel-network-equipment/ocds-v9mmex-GNWT1-07-PO403107/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO403602,Library Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-27 15:00 MST,Library Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403602,/tenders/library-data-cartridges/ocds-v9mmex-GNWT1-07-PO403602/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO403597,Infrastructure Upgrades (Network) TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-17 15:00 MST,Infrastructure Upgrades (Network) TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403597,/tenders/infrastructure-upgrades-network-tsc/ocds-v9mmex-GNWT1-07-PO403597/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO403054,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-25 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403054,/tenders/laptop-computers/ocds-v9mmex-GNWT1-07-PO403054/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO402779,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-10 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402779,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-07-PO402779/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO402265,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-11 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402265,/tenders/computer-equipment/ocds-v9mmex-GNWT1-07-PO402265/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO597364,Modems,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-08 15:00 MDT,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597364,/tenders/modems/ocds-v9mmex-GNWT1-07-PO597364/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401873,MACA Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-31 15:00 MDT,MACA Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401873,/tenders/maca-printers/ocds-v9mmex-GNWT1-07-PO401873/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO597363,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597363,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO597363/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO597362,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-14 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597362,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO597362/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401478,Flat Panel Display Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-05 15:00 MDT,Flat Panel Display Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401478,/tenders/flat-panel-display-monitors/ocds-v9mmex-GNWT1-07-PO401478/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401540,Storage Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,Storage Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401540,/tenders/storage-components/ocds-v9mmex-GNWT1-07-PO401540/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401234,TSC Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,TSC Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401234,/tenders/tsc-computer-hardware/ocds-v9mmex-GNWT1-07-PO401234/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401176,Bulk Desktops/Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-06 15:00 MDT,Bulk Desktops/Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401176,/tenders/bulk-desktopslaptops/ocds-v9mmex-GNWT1-07-PO401176/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401228,TSC LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-02 15:00 MDT,TSC LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401228,/tenders/tsc-laserjet-printer/ocds-v9mmex-GNWT1-07-PO401228/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400943,YK H&SS ThinkCentre PC Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-29 15:00 MDT,YK H&SS ThinkCentre PC Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400943,/tenders/yk-hss-thinkcentre-pc-equipment/ocds-v9mmex-GNWT1-07-PO400943/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400909,Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-19 15:00 MDT,Computer Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400909,/tenders/computer-networking-equipment/ocds-v9mmex-GNWT1-07-PO400909/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400957,TSC Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-17 15:00 MDT,TSC Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400957,/tenders/tsc-monitors/ocds-v9mmex-GNWT1-07-PO400957/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO401043,Server Backup Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-15 15:00 MDT,Server Backup Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401043,/tenders/server-backup-devices/ocds-v9mmex-GNWT1-07-PO401043/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400739,Nortel Equipment - Deh Cho,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Deh Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400739,/tenders/nortel-equipment-deh-cho/ocds-v9mmex-GNWT1-07-PO400739/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400738,Nortel Equipment - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400738,/tenders/nortel-equipment-yellowknife/ocds-v9mmex-GNWT1-07-PO400738/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400743,HP Color LaserJet 5550dtn Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,HP Color LaserJet 5550dtn Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400743,/tenders/hp-color-laserjet-5550dtn-printer/ocds-v9mmex-GNWT1-07-PO400743/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400744,HP Color LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,HP Color LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400744,/tenders/hp-color-laserjet-printer/ocds-v9mmex-GNWT1-07-PO400744/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400721,Tape Library,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-21 15:00 MDT,Tape Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400721,/tenders/tape-library/ocds-v9mmex-GNWT1-07-PO400721/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400655,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-20 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400655,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO400655/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO400634,Modems for DCN Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-18 15:00 MDT,Modems for DCN Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400634,/tenders/modems-for-dcn-upgrade/ocds-v9mmex-GNWT1-07-PO400634/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900480,Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-17 15:00 MST,Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900480,/tenders/desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900480/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO400180,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO400180,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO400180/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900475,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900475,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-06-PO900475/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900479,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900479,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900479/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900481,Software Upgrade License AutoCAD 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Software Upgrade License AutoCAD 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900481,/tenders/software-upgrade-license-autocad-2006/ocds-v9mmex-GNWT1-06-PO900481/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900473,Nortel Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-02 15:00 MST,Nortel Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900473,/tenders/nortel-computer-equipment/ocds-v9mmex-GNWT1-06-PO900473/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900472,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900472,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900472/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900467,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-27 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900467,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900467/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-16 15:00 MST,TUT Sytems MXL-2300 SDSL Bridge Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900465,/tenders/tut-sytems-mxl-2300-sdsl-bridge-router/ocds-v9mmex-GNWT1-06-PO900465/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900433,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-06 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900433,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900433/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900448,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-02 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900448,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900448/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900417,Bulk Computers Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Bulk Computers Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900417,/tenders/bulk-computers-desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900417/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900421,Laptops with Port Replicators,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Laptops with Port Replicators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900421,/tenders/laptops-with-port-replicators/ocds-v9mmex-GNWT1-06-PO900421/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900418,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-19 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900418,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900418/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900414,HP Universal Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-08 15:00 MST,HP Universal Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900414,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900414/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900383,HP Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-11-02 15:00 MST,HP Storage Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900383,/tenders/hp-storage-hardware/ocds-v9mmex-GNWT1-06-PO900383/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900377,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-26 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900377,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900377/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900376,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-21 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900376,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900376/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900270,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-20 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900270,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900270/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900351,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-26 15:00 MDT,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900351,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900351/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900343,Nortel Baystack,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-21 15:00 MDT,Nortel Baystack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900343,/tenders/nortel-baystack/ocds-v9mmex-GNWT1-06-PO900343/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900331,HP Servers for Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-19 15:00 MDT,HP Servers for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900331,/tenders/hp-servers-for-yellowknife/ocds-v9mmex-GNWT1-06-PO900331/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900264,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900264,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-06-PO900264/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900269,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900269,/tenders/notebook-tender/ocds-v9mmex-GNWT1-06-PO900269/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900330,HP Servers for Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-17 15:00 MDT,HP Servers for Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900330,/tenders/hp-servers-for-hay-river/ocds-v9mmex-GNWT1-06-PO900330/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900326,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-12 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900326,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900326/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900318,IBM Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-03 15:00 MDT,IBM Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900318,/tenders/ibm-notebooks/ocds-v9mmex-GNWT1-06-PO900318/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900306,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900306,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900306/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900312,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900312,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900312/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900253,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-13 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900253,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900253/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900250,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900250,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900250/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900249,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900249,/tenders/computers/ocds-v9mmex-GNWT1-06-PO900249/,2024-05-17 12:16 MDT
tender,2005-06,Public Works & Services,PO900214,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-04-07 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900214,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900214/,2024-05-17 12:16 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-05-17 12:16 MDT
tender,2004-05,Public Works & Services,PO900128,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-09 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900128,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900128/,2024-05-17 12:16 MDT
tender,2004-05,Public Works & Services,PO900156,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-03 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900156,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO900156/,2024-05-17 12:16 MDT
tender,2004-05,Public Works & Services,PO900116,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900116,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900116/,2024-05-17 12:16 MDT
