model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014509,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014509,/tenders/communications-services/ocds-v9mmex-GNWT1-13-PM014509/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013306,NWT Mineral Development Strategy - Consu,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Mineral Development Strategy - Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013306,/tenders/nwt-mineral-development-strategy-consu/ocds-v9mmex-GNWT1-13-PM013306/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013678,Support Work for Economic Developement S,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Support Work for Economic Developement S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013678,/tenders/support-work-for-economic-developement-s/ocds-v9mmex-GNWT1-13-PM013678/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014413,Development of Decision Paper - South Sl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Decision Paper - South Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014413,/tenders/development-of-decision-paper-south-sl/ocds-v9mmex-GNWT1-13-PM014413/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013433,2012-2014 International Diamond Advisory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012-2014 International Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013433,/tenders/2012-2014-international-diamond-advisory/ocds-v9mmex-GNWT1-13-PM013433/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011697,Impact of BID Adjustments - Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact of BID Adjustments - Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011697,/tenders/impact-of-bid-adjustments-review/ocds-v9mmex-GNWT1-12-PM011697/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012341,GNWT Diamond Factory Sale,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Diamond Factory Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012341,/tenders/gnwt-diamond-factory-sale/ocds-v9mmex-GNWT1-12-PM012341/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438263,Establishing Performance Measures for En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishing Performance Measures for En,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438263,/tenders/establishing-performance-measures-for-en/ocds-v9mmex-GNWT1-14-SC438263/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438804,Miners Risk Management Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Miners Risk Management Strategy,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438804,/tenders/miners-risk-management-strategy/ocds-v9mmex-GNWT1-14-SC438804/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437309,Topic Report Related to the North Americ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Report Related to the North Americ,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437309,/tenders/topic-report-related-to-the-north-americ/ocds-v9mmex-GNWT1-14-SC437309/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438460,Economic Impact Scenarios for NWT Mining,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for NWT Mining,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438460,/tenders/economic-impact-scenarios-for-nwt-mining/ocds-v9mmex-GNWT1-14-SC438460/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014730,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014730,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014730/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436683,Saftey Audit of Fred Henne and Hay River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saftey Audit of Fred Henne and Hay River,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436683,/tenders/saftey-audit-of-fred-henne-and-hay-river/ocds-v9mmex-GNWT1-14-SC436683/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439065,Lifeguard Feasibility Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lifeguard Feasibility Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439065,/tenders/lifeguard-feasibility-study/ocds-v9mmex-GNWT1-14-SC439065/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438784,Services for NWT Trade Mission participa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Services for NWT Trade Mission participa,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438784,/tenders/services-for-nwt-trade-mission-participa/ocds-v9mmex-GNWT1-14-SC438784/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015148,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015148,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-14-PM015148/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015621,Professional Services - What We Heard Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - What We Heard Re,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015621,/tenders/professional-services-what-we-heard-re/ocds-v9mmex-GNWT1-14-PM015621/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436427,Banting Project U-pb,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Banting Project U-pb,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436427,/tenders/banting-project-u-pb/ocds-v9mmex-GNWT1-14-SC436427/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015081,Organizational Options - Energy Function,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational Options - Energy Function,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015081,/tenders/organizational-options-energy-function/ocds-v9mmex-GNWT1-14-PM015081/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015244,Facilitation of the Governance Committee,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of the Governance Committee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015244,/tenders/facilitation-of-the-governance-committee/ocds-v9mmex-GNWT1-14-PM015244/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-06-02 06:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435966,Maintenance and Enhancement of NTGO Busi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance and Enhancement of NTGO Busi,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435966,/tenders/maintenance-and-enhancement-of-ntgo-busi/ocds-v9mmex-GNWT1-14-SC435966/,2024-06-02 06:52 MDT
