model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010961,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010961,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010961/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010986,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010986,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010986/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010957,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010957,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010957/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010958,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010958,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010958/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010960,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010960,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010960/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010962,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010962,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010962/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010964,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010964,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010964/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010965,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010965,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010965/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010967,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010967,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010967/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010978,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010978,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010978/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010979,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010979,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010979/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010980,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010980,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010980/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010981,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010981,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010981/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010982,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010982,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010982/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010984,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010984,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010984/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010959,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-09 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010959,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010959/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010985,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-09 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010985,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010985/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-12-07 15:00 MST,Chemicals: Supply of EK-35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901479,/tenders/chemicals-supply-of-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-11-PO901479/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010966,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010966,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010966/,2024-05-09 15:25 MDT
tender,2010-11,NWT Housing Corporation,PM010983,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010983,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010983/,2024-05-09 15:25 MDT
tender,2010-11,Health and Social Services,PM010926,Physiotherapy Treadmills,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,Physiotherapy Treadmills for the STHA an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010926,/tenders/physiotherapy-treadmills/ocds-v9mmex-GNWT1-11-PM010926/,2024-05-09 15:25 MDT
tender,2010-11,Public Works & Services,SO423349,"Supply of Wood Pellets to Behchoko, Yellowknife.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-18 15:00 MST,"Behchoko (Edzo), Yellowknife (N'dilo)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423349,/tenders/supply-of-wood-pellets-to-behchoko-yellowknife/ocds-v9mmex-GNWT1-11-SO423349/,2024-05-09 15:25 MDT
tender,2010-11,Health and Social Services,PM010368,PO 422508 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-28 15:00 MDT,PO 422508 ~ Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010368,/tenders/po-422508-long-term-care-beds/ocds-v9mmex-GNWT1-11-PM010368/,2024-05-09 15:25 MDT
tender,2010-11,Justice,PM010548,(PO 422878) 3-in1 Parka / Uniform Jacket,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-09-10 15:00 MDT,(PO 422878) 3-in1 Parka / Uniform Jacket,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010548,/tenders/po-422878-3-in1-parka-uniform-jacket/ocds-v9mmex-GNWT1-11-PM010548/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-09-02 15:00 MDT,Heavy Construction Equipment - Supply On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901433,/tenders/heavy-construction-equipment-supply-one-motor-grader/ocds-v9mmex-GNWT1-11-PO901433/,2024-05-09 15:25 MDT
tender,2010-11,Public Works & Services,SO422428,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-19 15:00 MDT,"Fort McPherson and Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422428,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-11-SO422428/,2024-05-09 15:25 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-09 15:25 MDT
tender,2010-11,Environment and Natural Resources,PM011669,Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-07-08 15:00 MDT,Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011669,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-11-PM011669/,2024-05-09 15:25 MDT
tender,2010-11,Justice,PM010078,MULTI-FUNCTION PRINTER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-05 15:00 MDT,MULTI-FUNCTION PRINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010078,/tenders/multi-function-printer/ocds-v9mmex-GNWT1-11-PM010078/,2024-05-09 15:25 MDT
tender,2010-11,Stanton,PM010083,Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-07-05 15:00 MDT,"2 - Compact Passenger Utility Vehicles, AWD OR 4 WD",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010083,/tenders/vehicles/ocds-v9mmex-STHA-11-PM010083/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,PO901383,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2010-06-29 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901383,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-11-PO901383/,2024-05-09 15:25 MDT
tender,2010-11,Finance,PM009978,Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,"Beverages, Alcohol Equipment/Supply",2010-06-18 15:00 MDT,Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009978,/tenders/reusable-bags/ocds-v9mmex-GNWT1-11-PM009978/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,SO050717,Supply Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-09 15:00 MDT,Fort Simpson & Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050717,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-SO050717/,2024-05-09 15:25 MDT
tender,2010-11,Transportation,SO050693,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050693,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-SO050693/,2024-05-09 15:25 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM009877,PO 421057 ~ Supply & Delivery of Janitorial Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-27 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of janitorial supplies to the
 following Northwest Territories locations: the Paulatuk Health Centre, the
 Sachs Harbour Health Centre, the Ulukhaktok Health Centre, and the Fort
 McPherson Heath Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM009877,/tenders/po-421057-supply-delivery-of-janitorial-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-11-PM009877/,2024-05-09 15:25 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM009868,PO 421066 ~ Supply & Delivery of Office Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-27 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of office supplies to the
 following Northwest Territories locations: the Paulatuk Health Centre, the
 Sachs Harbour Health Centre, the Ulukhaktok Health Centre, and the Fort
 McPherson Heath Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM009868,/tenders/po-421066-supply-delivery-of-office-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-11-PM009868/,2024-05-09 15:25 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM009841,BDHSSA PO 25034 ~ Supply & Delivery of Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-20 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of medical supplies for health
 centres located in: Paulatuk, Sachs Harbour, Tuktoyaktuk, and Ulukhaktok,
 Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM009841,/tenders/bdhssa-po-25034-supply-delivery-of-medical-supplies/ocds-v9mmex-BHSSA-11-PM009841/,2024-05-09 15:25 MDT
tender,2010-11,Justice,PM009762,Tactical Training Suits,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2010-04-30 15:00 MDT,Tactical Training Suits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009762,/tenders/tactical-training-suits/ocds-v9mmex-GNWT1-11-PM009762/,2024-05-09 15:25 MDT
tender,2010-11,Health and Social Services,PM009662,PO420532 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420532 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009662,/tenders/po420532-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009662/,2024-05-09 15:25 MDT
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009493,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009493,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009493/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009475,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009475,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009475/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009468,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009468,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009468/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009470,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009470,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009470/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009472,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009472,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009472/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009473,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009473,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009473/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009492,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion, Sahtu Region for Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009492,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009492/,2024-05-09 15:25 MDT
tender,2009-10,Transportation,PO901304,Supply and Deliver Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-03-23 15:00 MDT,Supply and Deliver Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901304,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-11-PO901304/,2024-05-09 15:25 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-05-09 15:25 MDT
tender,2009-10,Health and Social Services,PM009166,Supply and Delivery of Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-05 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009166,/tenders/supply-and-delivery-of-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-10-PM009166/,2024-05-09 15:25 MDT
tender,2009-10,Transportation,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-01-25 15:00 MST,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901260,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-10-PO901260/,2024-05-09 15:25 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-09 15:25 MDT
tender,2009-10,Transportation,PO901249,Industrial Equipment/Supply - Culvert Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-12-16 15:00 MST,Industrial Equipment/Supply - Culvert Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901249,/tenders/industrial-equipmentsupply-culvert-piping/ocds-v9mmex-GNWT1-10-PO901249/,2024-05-09 15:25 MDT
tender,2009-10,Transportation,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-15 15:00 MST,Chemicals - Supply and Deliver Dust Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901248,/tenders/chemicals-supply-and-deliver-dust-suppressant/ocds-v9mmex-GNWT1-10-PO901248/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009009,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009009,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009009/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009011,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009011,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009011/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009032,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009032,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009032/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009033,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009033,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009033/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009015,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009015,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009015/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009036,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009036,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009036/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009002,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009002,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009002/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009004,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009004,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009004/,2024-05-09 15:25 MDT
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-05-09 15:25 MDT
