model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO431514,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431514,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431514/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431204,Non-Exclusive SOA for As and When Required Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431204,/tenders/non-exclusive-soa-for-as-and-when-required-fire-extinguisher-services/ocds-v9mmex-GNWT1-13-SO431204/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431201,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431201,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431201/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431594,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431594,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431594/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431595,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431595,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431595/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431202,Non-Exclusive SOA for As and When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431202,/tenders/non-exclusive-soa-for-as-and-when-required-glassrepair-services/ocds-v9mmex-GNWT1-13-SO431202/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431203,Non-Exclusive SOA for As and When Required Light Vehicle PM Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431203,/tenders/non-exclusive-soa-for-as-and-when-required-light-vehicle-pm-services/ocds-v9mmex-GNWT1-13-SO431203/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431200,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431200,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431200/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431581,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431581,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431581/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431197,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431197,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431197/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431569,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431569,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431569/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431570,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431570,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431570/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431571,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431571,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431571/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431199,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431199,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431199/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431582,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431582,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431582/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO431583,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431583,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431583/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC793943,"Property Assessment, Fort Resolution",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-06-07 15:00 MDT,"Property Assessment, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793943,/tenders/property-assessment-fort-resolution/ocds-v9mmex-GNWT1-13-SC793943/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC431084,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-05-31 15:00 MDT,Lawn Maintenance Services Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431084,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-13-SC431084/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,CT101145,Design-Build Services Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,Design-Build Services Hay River Health C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101145,/tenders/design-build-services-hay-river-health-centre/ocds-v9mmex-GNWT1-13-CT101145/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC429677,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429677,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-13-SC429677/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC425187,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Inspection,,Pest Control Services for various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC425187,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-13-SC425187/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC436753,Roof Snow Load analysis for the Fort Smi,Awarded,Sole Source,Direct,Services,Technical Services,,Roof Snow Load analysis for the Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436753,/tenders/roof-snow-load-analysis-for-the-fort-smi/ocds-v9mmex-GNWT1-13-SC436753/,2024-06-01 16:17 MDT
