model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014933,Consultanting - Mediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultanting - Mediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014933,/tenders/consultanting-mediation/ocds-v9mmex-GNWT1-13-PM014933/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM012995,Management Competency Model Review Proje,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Competency Model Review Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012995,/tenders/sc428725-management-competency-model-re/ocds-v9mmex-GNWT1-12-PM012995/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM014984,Ref# SC434296 - Competency Assessment Pr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC434296 - Competency Assessment Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014984,/tenders/ref-sc434296-competency-assessment-pr/ocds-v9mmex-GNWT1-13-PM014984/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM014036,Promotional & Advertising Services,Awarded,Sole Source,Direct,Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014036,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-13-PM014036/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM011656,"Ref #PO424379 - Oracle - Software, Updat",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Ref #PO424379 - Oracle - Software, Updat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011656,/tenders/ref-po424379-oracle-software-updat/ocds-v9mmex-GNWT1-11-PM011656/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM012979,Oracle University Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Oracle University Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012979,/tenders/oracle-university-learning-credits/ocds-v9mmex-GNWT1-12-PM012979/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM013670,Long Service Pins,Awarded,Sole Source,Direct,Goods,Jewellery Equipment & Supplies,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013670,/tenders/long-service-pins/ocds-v9mmex-GNWT1-13-PM013670/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM014749,Long Service Pins - 25 & 30 year,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Long Service Pins - 25 & 30 year,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014749,/tenders/long-service-pins-25-30-year/ocds-v9mmex-GNWT1-13-PM014749/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM010672,Reff #422430 - Pre-Retirement & Financia,Awarded,Sole Source,Direct,Services,Training Services,,Reff #422430 - Pre-Retirement & Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010672,/tenders/reff-422430-pre-retirement-financia/ocds-v9mmex-GNWT1-11-PM010672/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM014778,Pens/Highlighters wit logos,Awarded,Sole Source,Direct,Goods,Promotional Items,,Pens/Highlighters wit logos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014778,/tenders/penshighlighters-wit-logos/ocds-v9mmex-GNWT1-13-PM014778/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM014639,Professional User Licenses & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional User Licenses & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014639,/tenders/professional-user-licenses-maintenance/ocds-v9mmex-GNWT1-13-PM014639/,2024-05-01 18:48 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM013287,Provision of Consulting Services - Liabi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Consulting Services - Liabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013287,/tenders/provision-of-consulting-services-liabi/ocds-v9mmex-GNWT1-12-PM013287/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012775,Ref #428525 - Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428525 - Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012775,/tenders/ref-428525-investigation/ocds-v9mmex-GNWT1-12-PM012775/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM011695,Chairperson of the Job Evaluation Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chairperson of the Job Evaluation Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011695,/tenders/chairperson-of-the-job-evaluation-review/ocds-v9mmex-GNWT1-12-PM011695/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012322,Strategic Advisor - Collective Bargainin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor - Collective Bargainin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012322,/tenders/strategic-advisor-collective-bargainin/ocds-v9mmex-GNWT1-12-PM012322/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM010151,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010151,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-11-PM010151/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012727,Ref #SC428164 - Workplace Conflict Resou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC428164 - Workplace Conflict Resou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012727,/tenders/ref-sc428164-workplace-conflict-resou/ocds-v9mmex-GNWT1-12-PM012727/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012946,SC428928: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC428928: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012946,/tenders/sc428928-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM012946/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM013052,SC429468: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,<Various>,,SC429468: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013052,/tenders/sc429468-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM013052/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM013255,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013255,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-12-PM013255/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM011701,Ref #424366 - Hay Group - Job Evaluaton,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424366 - Hay Group - Job Evaluaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011701,/tenders/ref-424366-hay-group-job-evaluaton/ocds-v9mmex-GNWT1-12-PM011701/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM014201,HR Promotional Folders,Awarded,Sole Source,Direct,Services,Marketing Consulting,,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014201,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014201/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM011368,Arbitration Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011368,/tenders/arbitration-services/ocds-v9mmex-GNWT1-12-PM011368/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012620,Workplace Conflict,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012620,/tenders/workplace-conflict/ocds-v9mmex-GNWT1-12-PM012620/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM011850,Ref #SC425611 - Collective Bargaining NW,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425611 - Collective Bargaining NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011850,/tenders/ref-sc425611-collective-bargaining-nw/ocds-v9mmex-GNWT1-12-PM011850/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM011821,Ref #SC425384 - Art of Leadership Progra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425384 - Art of Leadership Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011821,/tenders/ref-sc425384-art-of-leadership-progra/ocds-v9mmex-GNWT1-12-PM011821/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012858,Boardroom Rental & Bookings,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Boardroom Rental & Bookings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012858,/tenders/boardroom-rental-bookings/ocds-v9mmex-GNWT1-12-PM012858/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012539,Ref #SC427744 - DM Search - H&SS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427744 - DM Search - H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012539,/tenders/ref-sc427744-dm-search-hss/ocds-v9mmex-GNWT1-12-PM012539/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012239,Ref #PO426800 - Oracle- Expansion of Bas,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Ref #PO426800 - Oracle- Expansion of Bas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012239,/tenders/ref-po426800-oracle-expansion-of-bas/ocds-v9mmex-GNWT1-12-PM012239/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012477,Oracle - Health Check Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Oracle - Health Check Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012477,/tenders/oracle-health-check-services/ocds-v9mmex-GNWT1-12-PM012477/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM013258,Oracle eDevelopment Module for PeopleSof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle eDevelopment Module for PeopleSof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013258,/tenders/oracle-edevelopment-module-for-peoplesof/ocds-v9mmex-GNWT1-12-PM013258/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM012448,Ref #SC426658 - Workplace Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC426658 - Workplace Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012448,/tenders/ref-sc426658-workplace-investigation/ocds-v9mmex-GNWT1-12-PM012448/,2024-05-01 18:48 MDT
tender,2011-12,Human Resources,PM013254,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013254,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-12-PM013254/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC438374,Training - Disabilities Awareness,Awarded,Sole Source,Direct,Services,Training Services,,Training - Disabilities Awareness,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438374,/tenders/training-disabilities-awareness/ocds-v9mmex-GNWT1-14-SC438374/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC438650,Workplan Development & Cometencies Found,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplan Development & Cometencies Found,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438650,/tenders/workplan-development-cometencies-found/ocds-v9mmex-GNWT1-14-SC438650/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC438165,DHR Website Monthly Maintenance package,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,DHR Website Monthly Maintenance package,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438165,/tenders/dhr-website-monthly-maintenance-package/ocds-v9mmex-GNWT1-14-SC438165/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC438029,Consulting Services - Harassment Free Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Harassment Free Re,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438029,/tenders/consulting-services-harassment-free-re/ocds-v9mmex-GNWT1-14-SC438029/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015185,Mediation Serv - under GNWT Harassment F,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation Serv - under GNWT Harassment F,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015185,/tenders/mediation-serv-under-gnwt-harassment-f/ocds-v9mmex-GNWT1-14-PM015185/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC437367,Investigation - Harassment Free Respectf,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free Respectf,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437367,/tenders/investigation-harassment-free-respectf/ocds-v9mmex-GNWT1-14-SC437367/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015706,Change Management Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Change Management Workshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015706,/tenders/change-management-workshop/ocds-v9mmex-GNWT1-14-PM015706/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015157,Minor Office Renovations - YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations - YK-6,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015157,/tenders/minor-office-renovations-yk-6/ocds-v9mmex-GNWT1-14-PM015157/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,SC438228,Training - Occupational Health & Safety,Awarded,Sole Source,Direct,Services,Training Services,,Training - Occupational Health & Safety,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438228,/tenders/training-occupational-health-safety/ocds-v9mmex-GNWT1-14-SC438228/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Long Service Pins - 25, 32, 35 & 40 year",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439798,/tenders/long-service-pins-25-32-35-40-year/ocds-v9mmex-GNWT1-14-PO439798/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-05-01 18:48 MDT
tender,2013-14,Human Resources,PM013763,Annual Maintenance Agreement - ScheduleS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - ScheduleS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013763,/tenders/annual-maintenance-agreement-schedules/ocds-v9mmex-GNWT1-13-PM013763/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PO447201,Competancies & Interpretive guides,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competancies & Interpretive guides,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447201,/tenders/competancies-interpretive-guides/ocds-v9mmex-GNWT1-15-PO447201/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC445646,Worplace investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Worplace investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445646,/tenders/worplace-investigations/ocds-v9mmex-GNWT1-15-SC445646/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC445647,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445647,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445647/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PM015188,Recruitment Ads - LinkedIn,Awarded,Sole Source,Direct,Services,Advertising,,Recruitment Ads - LinkedIn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015188,/tenders/recruitment-ads-linkedin/ocds-v9mmex-GNWT1-14-PM015188/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC444176,HR Research & Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR Research & Advisory Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444176,/tenders/hr-research-advisory-services/ocds-v9mmex-GNWT1-15-SC444176/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC444685,AEAC Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AEAC Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444685,/tenders/aeac-facilitation/ocds-v9mmex-GNWT1-15-SC444685/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,PO447227,Peoplesoft Oracle License and Support up,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Peoplesoft Oracle License and Support up,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447227,/tenders/peoplesoft-oracle-license-and-support-up/ocds-v9mmex-GNWT1-15-PO447227/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC445179,Occupational Safety Information Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Occupational Safety Information Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445179,/tenders/occupational-safety-information-program/ocds-v9mmex-GNWT1-15-SC445179/,2024-05-01 18:48 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-05-01 18:48 MDT
