model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013590,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013590,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013590/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013478,Client Repairs - 4 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 4 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013478,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013478/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013477,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013477,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013477/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM016005,Client Repairs - 8 Clients - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,Client Repairs - 8 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016005,/tenders/client-repairs-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016005/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,0000000550,Completion of the Singles Complex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"The NWT Housing Corporation is tendering for completion of the Inuvik Singles Complex, SSE (Ship, Supply, and Erect).",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000550,/tenders/completion-of-the-singles-complex/ocds-v9mmex-HC001-17-0000000550/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM006039,Dismantling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-01 15:00 MDT,Dismantling,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006039,/tenders/dismantling/ocds-v9mmex-HC001-09-PM006039/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM009946,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,Errect Retaining Wall @ Sustainable Dupl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009946,/tenders/errect-retaining-wall-sustainable-duplex-project-lot-23-block-8-plan-228/ocds-v9mmex-HC001-11-PM009946/,2024-05-20 08:46 MDT
tender,2007-08,NWT Housing Corporation,PM005642,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005642,/tenders/foundation/ocds-v9mmex-HC001-08-PM005642/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-05-20 08:46 MDT
tender,2023-24,NWT Housing Corporation,0000007024,Home Repair Program for One Client,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Client Repairs in Inuvik for One client.,2023-09-15 11:07 MDT,2024-02-22 17:50 MST,ocds-v9mmex-HC001-24-0000007024,/tenders/home-repair-program-for-one-client/ocds-v9mmex-HC001-24-0000007024/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013609,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013609,/tenders/inuvik-housing-authority-roof-replacement-twin-lake-apts/ocds-v9mmex-HC001-13-PM013609/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM006785,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-14 15:00 MST,3 Bedroom House - Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006785,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006785/,2024-05-20 08:46 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016918,M & I - 1 Unit Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 1 Unit Repair - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016918,/tenders/m-i-1-unit-repair-inuvik/ocds-v9mmex-HC001-15-PM016918/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016919,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016919,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016919/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016921,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016921,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016921/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016917,M & I - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Units - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016917,/tenders/m-i-2-units-inuvik/ocds-v9mmex-HC001-15-PM016917/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016895,M & I - 6 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I - 6 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016895,/tenders/m-i-6-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016895/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,CT441127,M & I Unit Repairs - 1 Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441127,/tenders/m-i-unit-repairs-1-unit/ocds-v9mmex-HC001-15-CT441127/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,CT441126,M & I Unit Repairs - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441126,/tenders/m-i-unit-repairs-2-units/ocds-v9mmex-HC001-15-CT441126/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016770,M & I Unit Repairs - 6 units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I Unit Repairs - 6 units,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016770,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-HC001-15-PM016770/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-05-20 08:46 MDT
tender,2021-22,NWT Housing Corporation,0000004932,Mackenzie Market Fourplexes (2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-29 15:00 MDT,NWT Housing Corporation is requesting bids for the construction of two Fourplex in Inuvik.,2021-05-14 17:09 MDT,2021-06-29 15:30 MDT,ocds-v9mmex-HC001-22-0000004932,/tenders/mackenzie-market-fourplexes-2/ocds-v9mmex-HC001-22-0000004932/,2024-05-20 08:46 MDT
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-05-20 08:46 MDT
tender,2019-20,NWT Housing Corporation,0000003407,Major M&I Repair Units 141-146 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,Maintenance & Improvements - Inuvik - Units 141-146,2019-07-05 15:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003407,/tenders/major-mi-repair-units-141-146-inuvik/ocds-v9mmex-HC001-20-0000003407/,2024-05-20 08:46 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-20 08:46 MDT
tender,2018-19,NWT Housing Corporation,0000002414,Mjr M&I Unit 156-159 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Inuvik,2018-06-14 17:06 MDT,2018-12-14 11:37 MST,ocds-v9mmex-HC001-19-0000002414,/tenders/mjr-mi-unit-156-159-inuvik/ocds-v9mmex-HC001-19-0000002414/,2024-05-20 08:46 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-05-20 08:46 MDT
tender,2007-08,NWT Housing Corporation,PM005337,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005337,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005337/,2024-05-20 08:46 MDT
tender,2007-08,NWT Housing Corporation,PM005340,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005340,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005340/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM009799,New Construction One 2 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 2 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009799,/tenders/new-construction-one-2-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009799/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM009800,New Construction One 3 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 3 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009800,/tenders/new-construction-one-3-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009800/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016570,Northern Sustainable Housing Project - A,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Northern Sustainable Housing Project - A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016570,/tenders/northern-sustainable-housing-project-a/ocds-v9mmex-HC001-15-PM016570/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM010058,One Client - Pile & Porch Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,One Client - Pile & Porch Repair - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010058,/tenders/one-client-pile-porch-repair-inuvik/ocds-v9mmex-HC001-11-PM010058/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM009144,One Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,One Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009144,/tenders/one-client-repair/ocds-v9mmex-HC001-10-PM009144/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM009798,One Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-20 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009798,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM009798/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM010363,One Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-02 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010363,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM010363/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM008526,Pile Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-08 15:00 MDT,Pile Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008526,/tenders/pile-removal/ocds-v9mmex-HC001-10-PM008526/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM015977,Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-19 15:00 MST,Preventative Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015977,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015977/,2024-05-20 08:46 MDT
tender,2003-04,NWT Housing Corporation,PM000985,Renovation to Residential Unit at 15 Navy Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000985,/tenders/renovation-to-residential-unit-at-15-navy-road/ocds-v9mmex-HC001-04-PM000985/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM009336,Repair One Client - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Repair One Client - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009336,/tenders/repair-one-client-inuvik/ocds-v9mmex-HC001-10-PM009336/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-05-20 08:46 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,400/004/16,Replace Decks & Landings to 6 IHA Units,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000416,/tenders/replace-decks-landings-to-6-iha-units/ocds-v9mmex-HC001-17-40000416/,2024-05-20 08:46 MDT
tender,2022-23,NWT Housing Corporation,0000005808,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit - 2 Units - Inuvik,2022-05-12 11:07 MDT,2022-10-25 18:40 MDT,ocds-v9mmex-HC001-23-0000005808,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005808/,2024-05-20 08:46 MDT
tender,2022-23,NWT Housing Corporation,0000005817,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do Retrofit - 2 Units - Inuvik",2022-05-16 17:07 MDT,2022-11-14 18:38 MST,ocds-v9mmex-HC001-23-0000005817,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005817/,2024-05-20 08:46 MDT
