model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791989,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791989/,2024-06-19 02:39 MDT
tender,2008-09,Transportation,SC792215,Crusher Haul from Colville Lake to Ft. G,Awarded,Sole Source,Direct,Services,Airport Ground,,Crusher Haul from Colville Lake to Ft. G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792215,/tenders/crusher-haul-from-colville-lake-to-ft-g/ocds-v9mmex-GNWT1-09-SC792215/,2024-06-19 02:39 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-06-19 02:39 MDT
tender,2008-09,Environment and Natural Resources,PM006358,Fire Suppression FGH,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006358,/tenders/fire-suppression-fgh/ocds-v9mmex-GNWT1-09-PM006358/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM009150,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009150,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009150/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-06-19 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-06-19 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-06-19 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792433,Brushcutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792433,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-10-SC792433/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792292,Accommodations Fort Good Hope,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodations Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792292,/tenders/accommodations-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792292/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-06-19 02:39 MDT
tender,2009-10,Public Works & Services,SC792484,Structural Engineering Inspection Servic,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Inspection Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792484,/tenders/structural-engineering-inspection-servic/ocds-v9mmex-GNWT1-10-SC792484/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792541,Soils Testing for Crushing Operations,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Soils Testing for Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792541,/tenders/soils-testing-for-crushing-operations/ocds-v9mmex-GNWT1-10-SC792541/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792307,Equipment Supervisor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supervisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792307,/tenders/equipment-supervisor/ocds-v9mmex-GNWT1-10-SC792307/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792439,Crusher Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Crusher Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792439,/tenders/crusher-repairs/ocds-v9mmex-GNWT1-10-SC792439/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792492,Supply Equipment and Labour for Crusher,Awarded,Sole Source,Direct,Services,Labour,,Supply Equipment and Labour for Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792492,/tenders/supply-equipment-and-labour-for-crusher/ocds-v9mmex-GNWT1-10-SC792492/,2024-06-19 02:39 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-06-19 02:39 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-06-19 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-06-19 02:39 MDT
tender,2011-12,Public Works & Services,SC793829,Relocation of contaminated soil,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Relocation of contaminated soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793829,/tenders/relocation-of-contaminated-soil/ocds-v9mmex-GNWT1-12-SC793829/,2024-06-19 02:39 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-06-19 02:39 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-06-19 02:39 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-06-19 02:39 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793535,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793535,/tenders/accommodations/ocds-v9mmex-GNWT1-12-SC793535/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793745,Supply & Install Air Terminal Building S,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Supply & Install Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793745,/tenders/supply-install-air-terminal-building-s/ocds-v9mmex-GNWT1-12-SC793745/,2024-06-19 02:39 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-06-19 02:39 MDT
