model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-05-24 11:46 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100910,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100910,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-11-CT100910/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100960,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100960,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-11-CT100960/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Kakisa River Bridge Approaches Asphalt P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100934,/tenders/kakisa-river-bridge-approaches-asphalt-paving/ocds-v9mmex-GNWT1-11-CT100934/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-29 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100893,/tenders/single-asphaltic-surface-treatment-overlay-highway-surface-rehabilitation/ocds-v9mmex-GNWT1-11-CT100893/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-05-24 11:46 MDT
tender,2010-11,Transportation,CT100917,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-06 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100917,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-11-CT100917/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-30 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100904,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-11-CT100904/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100915,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100915,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100915/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Winter Road Construction and Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100850,/tenders/winter-road-construction-and-maintenance-tulita-to-norman-wells-to-gibsons-gap/ocds-v9mmex-GNWT1-10-CT100850/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-06 15:00 MDT,Single Asphaltic Surface Treatment (SAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100843,/tenders/single-asphaltic-surface-treatment-sast-application/ocds-v9mmex-GNWT1-10-CT100843/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-28 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100830,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100830/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100788,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100788,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100788/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100818,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-24 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100818,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100818/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100810,Bridgeworks - Blackwater River Bridge Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-23 15:00 MDT,Bridgeworks - Blackwater River Bridge Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100810,/tenders/bridgeworks-blackwater-river-bridge-project/ocds-v9mmex-GNWT1-10-CT100810/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100816,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-03 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100816,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100816/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100790,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-06 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100790,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100790/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100789,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-05 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100789,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-10-CT100789/,2024-05-24 11:46 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100776,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-23 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100776,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100776/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100771,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-03 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100771,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100771/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-06-27 15:00 MDT,"Self Weigh Pullout, Drainage & CGBC Cons",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100711,/tenders/self-weigh-pullout-drainage-cgbc-construction/ocds-v9mmex-GNWT1-09-CT100711/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100688,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-14 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100688,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-09-CT100688/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100683,/tenders/single-asphaltic-surface-treatment-overlay-surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100683/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100679,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-30 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100679,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100679/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100643,Kakisa River Bridge Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-15 15:00 MDT,Kakisa River Bridge Replacement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100643,/tenders/kakisa-river-bridge-replacement-project/ocds-v9mmex-GNWT1-09-CT100643/,2024-05-24 11:46 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100573,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-08 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100573,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-08-CT100573/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-05-24 11:46 MDT
