model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM004935,Supply of 2 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-25 15:00 MDT,Supply of 2 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004935,/tenders/supply-of-2-photocopiers/ocds-v9mmex-GNWT1-08-PM004935/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM004940,FSH&SSA - Computer Equipment - PO 406726,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-25 15:00 MDT,Supply and Delivery of Computer Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004940,/tenders/fshssa-computer-equipment-po-406726/ocds-v9mmex-GNWT1-08-PM004940/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM004996,Supply TradeUPS - Exchange APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of TradeUPS and exchange of APC UPS's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004996,/tenders/supply-tradeups-exchange-apc-upss/ocds-v9mmex-GNWT1-08-PM004996/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM004990,Supply of Toner and Ink Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-22 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of toner and ink cartridges.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004990,/tenders/supply-of-toner-and-ink-cartridges/ocds-v9mmex-GNWT1-08-PM004990/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004956,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-19 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004956,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM004956/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791430,Monthly Fire extinguisher Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791430,/tenders/monthly-fire-extinguisher-inspections/ocds-v9mmex-GNWT1-08-SC791430/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791429,Monthly PM for Exterior and Emergeny lights as per attached PM Procedures Tasks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791429,/tenders/monthly-pm-for-exterior-and-emergeny-lights-as-per-attached-pm-procedures-tasks/ocds-v9mmex-GNWT1-08-SC791429/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,"Grand De Tour Apartments, HRV Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100539,/tenders/grand-de-tour-apartments-hrv-installation-window-remediation/ocds-v9mmex-GNWT1-08-CT100539/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,CT100543,Electric Heat Conversions,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Electric Heat Conversions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100543,/tenders/electric-heat-conversions/ocds-v9mmex-GNWT1-08-CT100543/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-30 15:00 MDT,"Entrance Door & Frame Unit Replacement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405961,/tenders/entrance-door-frame-unit-replacement-pwk-high-school/ocds-v9mmex-GNWT1-08-SC405961/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004764,Suppression - Fire Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-05-15 15:00 MDT,Suppression - Fire Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004764,/tenders/suppression-fire-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PM004764/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004765,Mixing Oil for Gasoline,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-05-15 15:00 MDT,Mixing Oil for Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004765,/tenders/mixing-oil-for-gasoline/ocds-v9mmex-GNWT1-08-PM004765/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004728,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-10 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004728,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM004728/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004729,Repeater Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-10 15:00 MDT,Repeater Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004729,/tenders/repeater-equipment/ocds-v9mmex-GNWT1-08-PM004729/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004720,Geonodes Tracking/ Messaging System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-04 15:00 MDT,Geonodes Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004720,/tenders/geonodes-tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004720/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004685,Sump Recovery Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-05-03 15:00 MDT,Sump Recovery Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004685,/tenders/sump-recovery-systems/ocds-v9mmex-GNWT1-08-PM004685/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004674,Tracking/ Messaging System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-02 15:00 MDT,Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004674,/tenders/tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004674/,2024-05-21 09:48 MDT
tender,2007-08,NWT Housing Corporation,PM004578,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004578,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004578/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO900748,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900748,/tenders/motor-grader/ocds-v9mmex-GNWT1-08-PO900748/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC407748,Rental of emergency generator and equipm,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rental of emergency generator and equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407748,/tenders/rental-of-emergency-generator-and-equipm/ocds-v9mmex-GNWT1-08-SC407748/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005978,ICS I-400,Awarded,Sole Source,Direct,Services,Training Services,,ICS I-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005978,/tenders/ics-i-400/ocds-v9mmex-GNWT1-08-PM005978/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004963/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005207,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005207,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005207/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005356,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005356,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005356/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005020,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005020,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005020/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005766,Standard Operating Procudures,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Standard Operating Procudures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005766,/tenders/standard-operating-procudures/ocds-v9mmex-GNWT1-08-PM005766/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005010,Training - Assistance,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005010,/tenders/training-assistance/ocds-v9mmex-GNWT1-08-PM005010/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004836,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004836,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-08-PM004836/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005176,Kit Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005176,/tenders/kit-supplies/ocds-v9mmex-GNWT1-08-PM005176/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO900738,Diesel FLuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel FLuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900738,/tenders/diesel-fluel/ocds-v9mmex-GNWT1-08-PO900738/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO900740,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900740,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900740/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,PO900741,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900741,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900741/,2024-05-21 09:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-05-21 09:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005468,Jet A Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005468,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-08-PM005468/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM006157,Office Renovations,Awarded,Sole Source,Direct,Services,<Various>,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006157,/tenders/office-renovations/ocds-v9mmex-GNWT1-08-PM006157/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005949,Office Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005949,/tenders/office-equipment/ocds-v9mmex-GNWT1-08-PM005949/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005989,Service Maintenance for Infrared Scanner,Awarded,Sole Source,Direct,Services,Technical Services,,Service Maintenance for Infrared Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005989,/tenders/service-maintenance-for-infrared-scanner/ocds-v9mmex-GNWT1-08-PM005989/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004483,FMIS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004483,/tenders/fmis/ocds-v9mmex-GNWT1-07-PM004483/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004690,Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004690,/tenders/weather-stations/ocds-v9mmex-GNWT1-08-PM004690/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004833,GOES Telemetry Packages,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,GOES Telemetry Packages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004833,/tenders/goes-telemetry-packages/ocds-v9mmex-GNWT1-08-PM004833/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM006000,Weather Station Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006000,/tenders/weather-station-equipment/ocds-v9mmex-GNWT1-08-PM006000/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-05-21 09:48 MDT
