model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,PM017085,Medical Exam Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Medical Exam Chair for the Hay River Health Center.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017085,/tenders/medical-exam-chair/ocds-v9mmex-GNWT1-16-PM017085/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017084,Birthing Bed,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Birthing Bed for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017084,/tenders/birthing-bed/ocds-v9mmex-GNWT1-16-PM017084/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017083,Plasma Thawing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Plasma Thawing Bath for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017083,/tenders/plasma-thawing-bed/ocds-v9mmex-GNWT1-16-PM017083/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017082,Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Infusion Pumps for the Hay River Health
 Centre, Hay River NT.",2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017082,/tenders/infusion-pumps/ocds-v9mmex-GNWT1-16-PM017082/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017052,Office Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017052,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017052/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017079,Bariatric Beds and Bassinet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of bariatric beds and bassinet for the Hay
 River Health Centre, Hay River NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017079,/tenders/bariatric-beds-and-bassinet/ocds-v9mmex-GNWT1-16-PM017079/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017081,Medical Portable Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Medical Portable Lift for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017081,/tenders/medical-portable-lift/ocds-v9mmex-GNWT1-16-PM017081/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017046,IT Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of IT Servers for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017046,/tenders/it-servers/ocds-v9mmex-GNWT1-16-PM017046/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017048,Physio Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physio Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017048,/tenders/physio-equipment/ocds-v9mmex-GNWT1-16-PM017048/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017065,Ophthalmoscope Sets & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Ophthalmoscope Sets and Lights for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017065,/tenders/ophthalmoscope-sets-lights/ocds-v9mmex-GNWT1-16-PM017065/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017051,Industrial Type Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Industrial Type Supplies for the Hay
 River Health Centre, Hay River, NT.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017051,/tenders/industrial-type-supplies/ocds-v9mmex-GNWT1-16-PM017051/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017047,Medical Cabinets and Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Medical Cabinets and Carts for the Hay
 River Health Centre, Hay River NT.",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017047,/tenders/medical-cabinets-and-carts/ocds-v9mmex-GNWT1-16-PM017047/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017043,"42"" Flat Screen LED Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of 42"" Flat Screen LED Televisions for the
 Hay River Health Centre, Hay River NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017043,/tenders/42-flat-screen-led-televisions/ocds-v9mmex-GNWT1-16-PM017043/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017045,Counter Top Ice and Water Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Counter Top Ice and Water Dispensers for
 the Hay River Health Centre, Hay River NT.",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017045,/tenders/counter-top-ice-and-water-dispensers/ocds-v9mmex-GNWT1-16-PM017045/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017041,Various Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Various Appliances for the Hay River Health Center.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017041,/tenders/various-appliances/ocds-v9mmex-GNWT1-16-PM017041/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017039,Medical Exam Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the Purchase of Medical Exam Tables for the Hay River Health Center.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017039,/tenders/medical-exam-tables/ocds-v9mmex-GNWT1-16-PM017039/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017040,Physical Therapy Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Physical Therapy Tables for the Hay
 River Health Centre, Hay River, NT.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017040,/tenders/physical-therapy-tables/ocds-v9mmex-GNWT1-16-PM017040/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017030,Mid-size Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of mid-size blanket warmers for the Hay
 River Health Centre.",2015-03-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017030,/tenders/mid-size-blanket-warmers/ocds-v9mmex-GNWT1-16-PM017030/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017034,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Single Chamber Washe/Disinfector for the Hay
 River Health Centre.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017034,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-16-PM017034/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017035,Medical Water Deionizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Medical Water Deionizer for the Hay River Health
 Center.",2015-03-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017035,/tenders/medical-water-deionizer/ocds-v9mmex-GNWT1-16-PM017035/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017032,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of stretchers for the Hay River Health
 Centre in Hay River NT.     
 ",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017032,/tenders/stretchers/ocds-v9mmex-GNWT1-16-PM017032/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017033,Stretcher Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a stretcher chair for the Hay River
 Health Centre in Hay River NT.",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017033,/tenders/stretcher-chair/ocds-v9mmex-GNWT1-16-PM017033/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017025,Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of blanket warmers for the Hay River Health
 Centre, NT.",2015-03-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017025,/tenders/blanket-warmers/ocds-v9mmex-GNWT1-16-PM017025/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017027,Cardiac Monitors/Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of cardiac monitors/defibrillators for the
 Hay River Health Centre, NT.",2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017027,/tenders/cardiac-monitorsdefibrillators/ocds-v9mmex-GNWT1-16-PM017027/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017024,Aspirators and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Aspirators and Fluid Warmers for the Hay River
 Health Centre.",2015-03-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017024,/tenders/aspirators-and-fluid-warmers/ocds-v9mmex-GNWT1-16-PM017024/,2024-05-30 17:51 MDT
tender,2015-16,Health and Social Services,PM017029,Biomedical Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Biomedical Refrigerators for the Hay River Health
 Center.",2015-03-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017029,/tenders/biomedical-refrigerators/ocds-v9mmex-GNWT1-16-PM017029/,2024-05-30 17:51 MDT
tender,2014-15,Health and Social Services,PM016870,7 Passenger Compact Van & 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) Cargo
 Compact Van and (1) 5 Passenger Utility Truck for the Hay River Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016870,/tenders/7-passenger-compact-van-5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016870/,2024-05-30 17:51 MDT
tender,2010-11,Health and Social Services,PM010890,PO201006 ~ Resident Room Chairs for the HRHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-08 15:00 MST,"The Hay River Health & Social Services Authority is requesting tenders from
 firms for the supply and delivery of 20 resident room chairs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010890,/tenders/po201006-resident-room-chairs-for-the-hrhssa/ocds-v9mmex-GNWT1-11-PM010890/,2024-05-30 17:51 MDT
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-05-30 17:51 MDT
tender,2010-11,Health and Social Services,PM009921,SO201001 ~ Standing Offer Agreement for Stationary/Office Supplies/Toners HRHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-04 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders from
 qualified firms for a standing offer agreement to supply: stationary/office
 supplies/toners from June 1, 2010 to May 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009921,/tenders/so201001-standing-offer-agreement-for-stationaryoffice-suppliestoners-hrhssa/ocds-v9mmex-GNWT1-11-PM009921/,2024-05-30 17:51 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-30 17:51 MDT
tender,2009-10,Health and Social Services,PM008736,Coagulation Analyzer for the HH Williams Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Coagulation Analyzer for the HH Williams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008736,/tenders/coagulation-analyzer-for-the-hh-williams-hospital/ocds-v9mmex-GNWT1-10-PM008736/,2024-05-30 17:51 MDT
tender,2008-09,Health and Social Services,PM006362,"HRHSSA SO 20082 - Medical Gloves, Masks and O2 Supplies",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-30 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement with qualified firms for the supply and delivery of
 various quantities of: medical gloves; masks; and O2 supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006362,/tenders/hrhssa-so-20082-medical-gloves-masks-and-o2-supplies/ocds-v9mmex-GNWT1-09-PM006362/,2024-05-30 17:51 MDT
tender,2008-09,Health and Social Services,PM006375,HRHSSA PO 20083 - Computer Replacements,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-30 15:00 MDT,HRHSSA - Computer Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006375,/tenders/hrhssa-po-20083-computer-replacements/ocds-v9mmex-GNWT1-09-PM006375/,2024-05-30 17:51 MDT
tender,2007-08,Health and Social Services,PM004980,Supply and Delivery of Scale and Warming Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-07-04 15:00 MDT,Supply and Delivery of Scale and Warming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004980,/tenders/supply-and-delivery-of-scale-and-warming-cabinet/ocds-v9mmex-GNWT1-08-PM004980/,2024-05-30 17:51 MDT
tender,2006-07,Health and Social Services,PM003452,Undercounter Blood Bank Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-07-06 15:00 MDT,Undercounter Blood Bank Refrigerator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003452,/tenders/undercounter-blood-bank-refrigerator/ocds-v9mmex-GNWT1-07-PM003452/,2024-05-30 17:51 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-05-30 17:51 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-05-30 17:51 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-05-30 17:51 MDT
