model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418907,KeeBee Play Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-02 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418907,/tenders/keebee-play-units/ocds-v9mmex-GNWT1-10-PO418907/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009399,Supply & Delivery of Promotional Items ~ Tobacco Cessation,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-01 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009399,/tenders/supply-delivery-of-promotional-items-tobacco-cessation/ocds-v9mmex-GNWT1-10-PM009399/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-05-27 19:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009333,Harmony Model S60XDRC Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-02-26 15:00 MST,Harmony Model S60XDRC Baler with Rear Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009333,/tenders/harmony-model-s60xdrc-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-10-PM009333/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418129,Office Furniture for Medical Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-26 15:00 MST,Office Furniture for Medical Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418129,/tenders/office-furniture-for-medical-centre/ocds-v9mmex-GNWT1-10-PO418129/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901291,Advertising Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-02-26 15:00 MST,Advertising Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901291,/tenders/advertising-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PO901291/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009414,UPS - REF# 81477,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-02-26 15:00 MST,UPS - REF# 81477,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009414,/tenders/ups-ref-81477/ocds-v9mmex-STHA-10-PM009414/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009415,Monitors for STHA - REF# 81478,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2010-02-26 15:00 MST,Monitors for STHA - REF# 81478,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009415,/tenders/monitors-for-stha-ref-81478/ocds-v9mmex-STHA-10-PM009415/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO419978,Blackberry Licences and Supprt,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-25 15:00 MST,Blackberry Licences and Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419978,/tenders/blackberry-licences-and-supprt/ocds-v9mmex-GNWT1-10-PO419978/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009413,SAN Expansion Hardware - REF # 81460,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-25 15:00 MST,SAN Expansion Hardware - REF # 81460,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009413,/tenders/san-expansion-hardware-ref-81460/ocds-v9mmex-STHA-10-PM009413/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009412,Gorman Rupp Series - 4 inch Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-25 15:00 MST,"Government of the NWT Department of Environment & Natural Resources, Forest
 Management, Fort Smith Region are requesting tender bids from qualified bidders
 to submit a bid for Industrial Equipment for a Gorman Rupp Series - 4 inch Pump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009412,/tenders/gorman-rupp-series-4-inch-pump/ocds-v9mmex-GNWT1-10-PM009412/,2024-05-27 19:53 MDT
tender,2009-10,BDIC,PM009410,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-24 15:00 MST,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009410,/tenders/promotional-items/ocds-v9mmex-BDIC-10-PM009410/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009411,GPS and Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-24 15:00 MST,GPS and Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009411,/tenders/gps-and-cameras/ocds-v9mmex-GNWT1-10-PM009411/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009397,"Communications Tower Installation - Ross Lake, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-19 15:00 MST,Communications Tower Installation - Ross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009397,/tenders/communications-tower-installation-ross-lake-nt/ocds-v9mmex-GNWT1-10-PM009397/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM009386,Multi-Function Digital Copying System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-18 15:00 MST,24 Month Lease - B & W Multi-Function Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009386,/tenders/multi-function-digital-copying-system/ocds-v9mmex-GNWT1-10-PM009386/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009301,Flir P640 High Definition Infrared System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-02-12 15:00 MST,Flir P640 High Definition Infrared Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009301,/tenders/flir-p640-high-definition-infrared-system/ocds-v9mmex-GNWT1-10-PM009301/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM010181,Disinfectant Wipes - SOA10067,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-12 15:00 MST,"Provide STHA with Disinfectant Wipes on an ""As and When Required Basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010181,/tenders/disinfectant-wipes-soa10067/ocds-v9mmex-STHA-10-PM010181/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009321,Fire Incident and Chainsaw Packs - OMNR,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-02-11 15:00 MST,Fire Incident and Chainsaw Packs - OMNR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009321,/tenders/fire-incident-and-chainsaw-packs-omnr/ocds-v9mmex-GNWT1-10-PM009321/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009308,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-11 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009308,/tenders/supply-delivery-of-promotional-items-youth-sexual-health/ocds-v9mmex-GNWT1-10-PM009308/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009166,Supply and Delivery of Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-05 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009166,/tenders/supply-and-delivery-of-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-10-PM009166/,2024-05-27 19:53 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009257,Communications Equipment - Fire Management,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-05 15:00 MST,Communications Equipment - Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009257,/tenders/communications-equipment-fire-management/ocds-v9mmex-GNWT1-10-PM009257/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009270,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-05 15:00 MST,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009270,/tenders/office-equipment/ocds-v9mmex-GNWT1-10-PM009270/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901271,Window Covering Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2010-02-04 15:00 MST,Window Covering Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901271,/tenders/window-covering-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901271/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009230,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Minor Medical Equipment for the YHSSA Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009230,/tenders/minor-medical-equipment-for-the-yhssa-primary-community-care-clinic/ocds-v9mmex-GNWT1-10-PM009230/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009268,Vehicle REF# 80988,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Vehicle REF# 80988,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009268,/tenders/vehicle-ref-80988/ocds-v9mmex-STHA-10-PM009268/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009176,Portable Ultrasound System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-28 15:00 MST,Portable Ultrasound System for the Stant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009176,/tenders/portable-ultrasound-system/ocds-v9mmex-GNWT1-10-PM009176/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009177,Nasolaryngoscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-28 15:00 MST,Nasolaryngoscopes for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009177,/tenders/nasolaryngoscopes/ocds-v9mmex-GNWT1-10-PM009177/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,SC792656,Supply replacement windows - PWK High School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2010-01-27 15:00 MST,Supply replacement windows - PWK High Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792656,/tenders/supply-replacement-windows-pwk-high-school/ocds-v9mmex-GNWT1-10-SC792656/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-01-25 15:00 MST,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901260,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-10-PO901260/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009222,Office Chairs - REF# 09000,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-01-22 15:00 MST,Office Chairs - REF# 09000,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009222,/tenders/office-chairs-ref-09000/ocds-v9mmex-STHA-10-PM009222/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO110989,Over head Door for Nahanni Butte - Deferred Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Over head Door for Nahanni Butte - Defer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110989,/tenders/over-head-door-for-nahanni-butte-deferred-maintenance/ocds-v9mmex-GNWT1-10-PO110989/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901262,Furniture Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-01-21 15:00 MST,Furniture Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901262,/tenders/furniture-commercial/ocds-v9mmex-GNWT1-10-PO901262/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO419480,Computer Equipment for YK H&SS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-19 15:00 MST,Computer Equipment for YK H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419480,/tenders/computer-equipment-for-yk-hss/ocds-v9mmex-GNWT1-10-PO419480/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009157,Server Replacements REF# 80609,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-13 15:00 MST,Server Replacements REF# 80609,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009157,/tenders/server-replacements-ref-80609/ocds-v9mmex-STHA-10-PM009157/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418704,Furniture - Hair Salon,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-08 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418704,/tenders/furniture-hair-salon/ocds-v9mmex-GNWT1-10-PO418704/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009156,Crutches & Related Products SOA 10058,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-06 15:00 MST,"Provide STHA with crutches & related products on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009156,/tenders/crutches-related-products-soa-10058/ocds-v9mmex-STHA-10-PM009156/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009134,Orthopaedic Products - SOA 10057,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,"Provide STHA with Orthopaedic Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009134,/tenders/orthopaedic-products-soa-10057/ocds-v9mmex-STHA-10-PM009134/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009269,Walker Boots - SOA 10065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,Appendix 'A' of SOA 10057,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009269,/tenders/walker-boots-soa-10065/ocds-v9mmex-STHA-10-PM009269/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009123,Dialyser & AVF Needles - SOA 90052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-23 15:00 MST,Dialyser & AVF Needles - SOA 90052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009123,/tenders/dialyser-avf-needles-soa-90052/ocds-v9mmex-STHA-10-PM009123/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009122,Arterial & Venous Bloodlines For Diaysis - SOA 90053,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Arterial & Venous Bloodlines For Diaysis on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009122,/tenders/arterial-venous-bloodlines-for-diaysis-soa-90053/ocds-v9mmex-STHA-10-PM009122/,2024-05-27 19:53 MDT
