model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006614,Fuel Drum Recovery Remote Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of air charter services related to fuel drum recovery in remote locations.,2023-04-17 11:06 MDT,2023-09-29 11:45 MDT,ocds-v9mmex-GNWT1-24-0000006614,/tenders/fuel-drum-recovery-remote-locations/ocds-v9mmex-GNWT1-24-0000006614/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006618,Welding Services-Marine Vessels Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-04-17 11:06 MDT,2023-10-02 11:47 MDT,ocds-v9mmex-GNWT1-24-0000006618,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-24-0000006618/,2024-04-30 19:30 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006616,Security Monitoring and Response Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for security monitoring and response services for Jàk Territorial Park and Happy Vallley Territorial Park.",2023-04-17 15:15 MDT,2023-10-27 18:30 MDT,ocds-v9mmex-ITI01-24-0000006616,/tenders/security-monitoring-and-response-services/ocds-v9mmex-ITI01-24-0000006616/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006632,BlackBerry Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of BlackBerry Licenses.,2023-04-19 11:16 MDT,2023-09-29 11:57 MDT,ocds-v9mmex-INF01-24-0000006632,/tenders/blackberry-licenses/ocds-v9mmex-INF01-24-0000006632/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000006645,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-20 17:07 MDT,2023-09-29 18:44 MDT,ocds-v9mmex-GNWT1-24-0000006645,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006645/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006629,Checkpoint Landfarm Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Two-Year Monitoring Program at Checkpoint Highway Maintenance Camp and Landfarm.,2023-04-21 09:16 MDT,2023-10-20 18:35 MDT,ocds-v9mmex--24-0000006629,/tenders/checkpoint-landfarm-monitoring-program/ocds-v9mmex--24-0000006629/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006636,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Aerial Photograph Interpretation.,2023-04-21 09:16 MDT,2023-09-29 17:55 MDT,ocds-v9mmex--24-0000006636,/tenders/aerial-photograph-interpretation/ocds-v9mmex--24-0000006636/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006640,Fixed Wing Charter - Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter to assist in finding and identifying wolf den sites.,2023-04-21 11:07 MDT,2023-09-29 17:49 MDT,ocds-v9mmex-GNWT1-24-0000006640,/tenders/fixed-wing-charter-wolf-den-survey/ocds-v9mmex-GNWT1-24-0000006640/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006627,Hay River Community Learning Centre Rebuild,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the A&E services for the Community Learning Centre rebuild project in Hay River, NT.",2023-04-21 15:15 MDT,2023-10-30 15:31 MDT,ocds-v9mmex-INF01-24-0000006627,/tenders/hay-river-community-learning-centre-rebuild/ocds-v9mmex-INF01-24-0000006627/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006626,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Slave River Lowlands Bison Range.,2023-04-21 15:15 MDT,2023-09-29 11:53 MDT,ocds-v9mmex--24-0000006626,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex--24-0000006626/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006628,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Mackenzie Bison Range.,2023-04-21 17:06 MDT,2023-09-29 11:56 MDT,ocds-v9mmex-GNWT1-24-0000006628,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-GNWT1-24-0000006628/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000006647,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-21 17:06 MDT,2023-09-29 11:49 MDT,ocds-v9mmex-GNWT1-24-0000006647,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006647/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000006649,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-25 15:06 MDT,2023-07-07 16:53 MDT,ocds-v9mmex-GNWT1-24-0000006649,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006649/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-04-30 19:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006603,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Multifunction Photocopiers for a 36 Month Lease.,2023-04-26 15:06 MDT,2023-07-07 19:48 MDT,ocds-v9mmex-NTH01-24-0000006603,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-24-0000006603/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006644,Rotary Wing Charter Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft and qualified pilot to assist in conducting a Caribou classification survey.,2023-04-27 15:06 MDT,2023-10-27 11:32 MDT,ocds-v9mmex-GNWT1-24-0000006644,/tenders/rotary-wing-charter-caribou-classification-survey/ocds-v9mmex-GNWT1-24-0000006644/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-04-30 19:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006638,Paramedics for Remote Communities & Emergency Room,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-04-28 15:06 MDT,2023-10-24 18:50 MDT,ocds-v9mmex-NTH01-24-0000006638,/tenders/paramedics-for-remote-communities-emergency-room/ocds-v9mmex-NTH01-24-0000006638/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006666,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-01 11:06 MDT,2023-09-25 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006666,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-24-0000006666/,2024-04-30 19:30 MDT
tender,2023-24,Finance,0000006665,Invitational - Workplace Policy Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1.,2023-05-01 15:06 MDT,2023-09-29 18:56 MDT,ocds-v9mmex-GNWT1-24-0000006665,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006665/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006661,Janitorial Services - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for Janitorial Services in the Shell Lake area.,2023-05-02 17:06 MDT,2023-08-07 16:43 MDT,ocds-v9mmex-GNWT1-24-0000006661,/tenders/janitorial-services-shell-lake/ocds-v9mmex-GNWT1-24-0000006661/,2024-04-30 19:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006662,Non-Exclusive Hotel Accommodations for Disaster,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the provision of Non-Exclusive Hotel Accommodations for Disaster Evacuee- Yellowknife",2023-05-02 17:06 MDT,2023-09-29 18:57 MDT,ocds-v9mmex-NTH01-24-0000006662,/tenders/non-exclusive-hotel-accommodations-for-disaster/ocds-v9mmex-NTH01-24-0000006662/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006669,Forklift Tines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Forklift Tines.,2023-05-04 09:06 MDT,2023-05-04 09:15 MDT,ocds-v9mmex-GNWT1-24-0000006669,/tenders/forklift-tines/ocds-v9mmex-GNWT1-24-0000006669/,2024-04-30 19:30 MDT
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006656,"Chain Link Fence, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Chain Link Fence, Cold Storage Site Fence Construction in Norman Wells",2023-05-04 17:06 MDT,2023-09-29 16:07 MDT,ocds-v9mmex-HC001-24-0000006656,/tenders/chain-link-fence-norman-wells/ocds-v9mmex-HC001-24-0000006656/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000006681,Air Charter Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tenders for provision of Air Charter Services from Hay River.,2023-05-08 15:07 MDT,2023-09-29 17:57 MDT,ocds-v9mmex-GNWT1-24-0000006681,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006681/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000006682,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-05-08 15:07 MDT,2023-09-29 12:03 MDT,ocds-v9mmex-GNWT1-24-0000006682,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006682/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-04-30 19:30 MDT
tender,2023-24,Infrastructure,0000006685,Engine for Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Engine for a Grader.,2023-05-09 15:07 MDT,2023-09-27 18:50 MDT,ocds-v9mmex-GNWT1-24-0000006685,/tenders/engine-for-grader/ocds-v9mmex-GNWT1-24-0000006685/,2024-04-30 19:30 MDT
tender,2023-24,Environment and Climate Change,0000006655,Rotary Wing Charter - Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing charter, pilot, and net gunner for the capture and collaring of barren ground wolves in the North Slave Region.",2023-05-10 11:06 MDT,2023-10-02 12:09 MDT,ocds-v9mmex-GNWT1-24-0000006655,/tenders/rotary-wing-charter-barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000006655/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-04-30 19:30 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-04-30 19:30 MDT
