model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005078,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005078,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005078/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-05-26 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003625,Jet a Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet a Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003625,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003625/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013847,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013847,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013847/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013850,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013850,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013850/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014611,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014611,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014611/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014858,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014858,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014858/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014859,Aircraft - South Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014859,/tenders/aircraft-south-slave/ocds-v9mmex-GNWT1-13-PM014859/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014997,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014997,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014997/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015052,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015052,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015052/,2024-05-26 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013862,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013862,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013862/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014130,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014130,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014130/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014131,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014131,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014131/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014132,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014132,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014132/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013636,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013636,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013636/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014096,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014096,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014096/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014097,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014097,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014097/,2024-05-26 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015002/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011914,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011914,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011914/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-05-26 12:00 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-26 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008955,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008955,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008955/,2024-05-26 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008230,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008230/,2024-05-26 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008090,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008090/,2024-05-26 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008092,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008092,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008092/,2024-05-26 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008954,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008954,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008954/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005163,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005163,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005163/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005164,FF104,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,FF104,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005164,/tenders/ff104/ocds-v9mmex-GNWT1-08-PM005164/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005165,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005165,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005165/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005166,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005166,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005166/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005167,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005167,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005167/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005168,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005168,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005168/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005226,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005226,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005226/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005631,Jet A Bulk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005631,/tenders/jet-a-bulk/ocds-v9mmex-GNWT1-08-PM005631/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005465,Drum Crushing,Awarded,SOA Release,Selective (Prequalified),Services,Wrecking/Demolition,,Drum Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005465,/tenders/drum-crushing/ocds-v9mmex-GNWT1-08-PM005465/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-05-26 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM004407,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004407,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004407/,2024-05-26 12:00 MDT
