model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-23 15:00 MDT,Diesel Fuel - Ulrta-Low Sulphur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405787,/tenders/diesel-fuel-ulrta-low-sulphur/ocds-v9mmex-GNWT1-08-SO405787/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100520,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-04-18 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100520,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100520/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,PO900777,Material Suppy and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-25 15:00 MDT,Material Suppy and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900777,/tenders/material-suppy-and-delivery/ocds-v9mmex-GNWT1-08-PO900777/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-05-20 06:42 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006003,Aircraft Fuel Tender,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-02-21 15:00 MST,Aircraft Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006003,/tenders/aircraft-fuel-tender/ocds-v9mmex-GNWT1-08-PM006003/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005224,Outboard Motor 150 hp - 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-08-07 15:00 MDT,Outboard Motor 150 hp - 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005224,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM005224/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005239,ATV Fan Cooled 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Fan Cooled 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005239,/tenders/atv-fan-cooled-4x4-400cc/ocds-v9mmex-GNWT1-08-PM005239/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006010,Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-29 15:00 MST,Enclosed Trailer 8' x 18',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006010,/tenders/enclosed-trailer/ocds-v9mmex-GNWT1-08-PM006010/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791777,Equipment Rental - Brushing Airstrip,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-03-17 15:00 MDT,Equipment Rental - Brushing Airstrip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791777,/tenders/equipment-rental-brushing-airstrip/ocds-v9mmex-GNWT1-08-SC791777/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,PO900762,Supply Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-06-15 15:00 MDT,Supply Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900762,/tenders/supply-signs/ocds-v9mmex-GNWT1-08-PO900762/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SO050324,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Fort Simpson area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050324,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050324/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,SO405681,SOA - Automotive Low Sulphur Diesel & Regular Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-11 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405681,/tenders/soa-automotive-low-sulphur-diesel-regular-gasoline/ocds-v9mmex-GNWT1-08-SO405681/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,SO050314,SOA - Fuel - Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-04 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050314,/tenders/soa-fuel-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO050314/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100668,Overhaul Repairs for M.V. Johnny Berens,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-13 15:00 MDT,"Ndulee Crossing, Camsell Bend, Km 551.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100668,/tenders/overhaul-repairs-for-mv-johnny-berens/ocds-v9mmex-GNWT1-08-CT100668/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-05-20 06:42 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006015,Portable Winch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,Portable Winch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006015,/tenders/portable-winch/ocds-v9mmex-GNWT1-08-PM006015/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,PO410026,Deh Gah Metering Faucets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-22 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410026,/tenders/deh-gah-metering-faucets/ocds-v9mmex-GNWT1-08-PO410026/,2024-05-20 06:42 MDT
tender,2007-08,Health and Social Services,PM005894,Policy And Procedure Review And Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Dehcho Health and Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents to review and, where necessary, develop the DHSSA
 policies and procedures to ensure they conform to current best practices and
 GNWT directives and guidelines in it’s respective program and administrative
 areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005894,/tenders/policy-and-procedure-review-and-development/ocds-v9mmex-GNWT1-08-PM005894/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100632,Overhaul Repairs for M.V. Merv Hardie.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-14 15:00 MST,"Dory Point, Km 24, Hwy 3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100632,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100632/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791653,Training for Marine Services Division,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-14 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791653,/tenders/training-for-marine-services-division/ocds-v9mmex-GNWT1-08-SC791653/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,PO900839,Connect Ferry Camps to Internet,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-26 15:00 MDT,"Ft. Simpson, Ft. Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900839,/tenders/connect-ferry-camps-to-internet/ocds-v9mmex-GNWT1-08-PO900839/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005412,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-21 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005412,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005412/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791565,"Hand Brushing, Clearing and Piling Timber for Salvage",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"Km 784.1, Blackwater River, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791565,/tenders/hand-brushing-clearing-and-piling-timber-for-salvage/ocds-v9mmex-GNWT1-08-SC791565/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100591,"Minor Culvert Replacements - Highway 1, Km 471.8, Km 506.4 & Km 528.6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Highway 1, Km 471.8, Km 506.4 & Km 528.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100591,/tenders/minor-culvert-replacements-highway-1-km-4718-km-5064-km-5286/ocds-v9mmex-GNWT1-08-CT100591/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005280,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-14 15:00 MDT,"The contractor is to provide 2 seperate flights on different days out of Fort
 Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005280,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-PM005280/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005260,Playground Equipment Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-13 15:00 MDT,A contractor is to install playground equipment in two Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005260,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005260/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,AC600152,Helicopter Charter to fly to Vermillion Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-05 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600152,/tenders/helicopter-charter-to-fly-to-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600152/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005009,Av Gas 100LL - Fort Simpson Tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"Contractor is to provide bulk AvGas 100LL into Strorage Tank at the Fort
 Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005009,/tenders/av-gas-100ll-fort-simpson-tanks/ocds-v9mmex-GNWT1-08-PM005009/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-20 06:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,CT100546,Bridge Rehabilitation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-28 15:00 MDT,"Various Sites, Liard Highway (No. 7)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100546,/tenders/bridge-rehabilitation/ocds-v9mmex-GNWT1-08-CT100546/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-11 15:00 MDT,"Flooring Installation, Dementia Wing, Lo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791344,/tenders/flooring-installation-dementia-wing-long-term-care-facility/ocds-v9mmex-GNWT1-08-SC791344/,2024-05-20 06:42 MDT
