model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO449096,Supply and Deliver Boiler Chemicals - Aquaguard 100 and Aquatrol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,Various,2015-06-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449096,/tenders/supply-and-deliver-boiler-chemicals-aquaguard-100-and-aquatrol/ocds-v9mmex-GNWT1-16-PO449096/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447400,Inuvik to Tuktoyaktuk Rtn. July 22,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-29 15:00 MDT,Northwest Territories,2015-06-26 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC447400,/tenders/inuvik-to-tuktoyaktuk-rtn-july-22/ocds-v9mmex-GNWT1-16-AC447400/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447957,"Hay River - Ft. Liard - Yellowknife, july 22",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-26 15:00 MDT,Northwest Territories,2015-06-26 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC447957,/tenders/hay-river-ft-liard-yellowknife-july-22/ocds-v9mmex-GNWT1-16-AC447957/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447958,"Hay River - Ft. Simpson - Yellowknife, July 29",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-26 15:00 MDT,Northwest Territories,2015-06-26 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC447958,/tenders/hay-river-ft-simpson-yellowknife-july-29/ocds-v9mmex-GNWT1-16-AC447958/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447956,Hay River - Ft. Prov. - Ft. Res. July 15,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Northwest Territories,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447956,/tenders/hay-river-ft-prov-ft-res-july-15/ocds-v9mmex-GNWT1-16-AC447956/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447399,"Inuvik - Paulatuk - Ulukhatok, July 15",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Northwest Territories,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447399,/tenders/inuvik-paulatuk-ulukhatok-july-15/ocds-v9mmex-GNWT1-16-AC447399/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC448333,Buffalo River Digital Imagery and Orthophotos,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,"Hay River Reserve, Hay River, Enterprise",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448333,/tenders/buffalo-river-digital-imagery-and-orthophotos/ocds-v9mmex-GNWT1-16-SC448333/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448905,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,Various,2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448905,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-GNWT1-16-PO448905/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448882,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-18 15:00 MDT,Various,2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448882,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-GNWT1-16-PO448882/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448756,Ft. Simpson to Tungsten and Praire Creek June 16-18,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,Northwest territories,2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448756,/tenders/ft-simpson-to-tungsten-and-praire-creek-june-16-18/ocds-v9mmex-GNWT1-16-AC448756/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448827,Yellowknife to Deline Return June 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-04 15:00 MDT,Northwest Territories,2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC448827,/tenders/yellowknife-to-deline-return-june-12/ocds-v9mmex-GNWT1-16-AC448827/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC134612,Air Charter Service - Inuvik to Tuktoyaktuk Pen and Cape Bathurst Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Various,2015-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC134612,/tenders/air-charter-service-inuvik-to-tuktoyaktuk-pen-and-cape-bathurst-area/ocds-v9mmex-GNWT1-16-AC134612/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC448114,Develop and Deliver Capacity Building Workshopsand Workshop Resource Materials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-27 15:00 MDT,Various Locations,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448114,/tenders/develop-and-deliver-capacity-building-workshopsand-workshop-resource-materials/ocds-v9mmex-GNWT1-16-SC448114/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SO448064,Value Protection Assessment and Coordination Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,All communities of the Northwest Territories,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448064,/tenders/value-protection-assessment-and-coordination-services/ocds-v9mmex-GNWT1-16-SO448064/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448642,Air Charter Service from Inuvik to Ulukhaktok and Sachs Harbour.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT, Various,2015-05-22 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC448642,/tenders/air-charter-service-from-inuvik-to-ulukhaktok-and-sachs-harbour/ocds-v9mmex-GNWT1-16-AC448642/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902325,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902325,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO902325/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902326,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902326,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO902326/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448339,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448339,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO448339/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448351,2015 Highway/Marine Material Supply - Fuel Tanks Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448351,/tenders/2015-highwaymarine-material-supply-fuel-tanks-commodity/ocds-v9mmex-GNWT1-16-PO448351/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448328,2015 Highway/Marine Material Supply - Lumber Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION/BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448328,/tenders/2015-highwaymarine-material-supply-lumber-commodity/ocds-v9mmex-GNWT1-16-PO448328/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448352,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448352,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO448352/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448341,2015 Highway/Marine Material Supply - Tank Stand Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448341,/tenders/2015-highwaymarine-material-supply-tank-stand-commodity/ocds-v9mmex-GNWT1-16-PO448341/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO448334,22015 Highway/Marine Material Supply - Millwork Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,South Slave Region/Beaufort Delta Region,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448334,/tenders/22015-highwaymarine-material-supply-millwork-commodity/ocds-v9mmex-GNWT1-16-PO448334/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445956,"Inuvik to Aklavik, June 17",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Northwest Territories,2015-05-19 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445956,/tenders/inuvik-to-aklavik-june-17/ocds-v9mmex-GNWT1-16-AC445956/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448133,"Yellowknife - Wha Ti - Lutsel K'e, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-19 15:00 MDT,Northwest Territories,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448133,/tenders/yellowknife-wha-ti-lutsel-ke-return/ocds-v9mmex-GNWT1-16-AC448133/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448462,"Air Charter - Yellowknife to Hay River NT, Hold and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Various (Yellowknife - Hay River NT),2015-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448462,/tenders/air-charter-yellowknife-to-hay-river-nt-hold-and-return/ocds-v9mmex-GNWT1-16-AC448462/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447951,Hay River - Ft. Providence - Ft. Resolution Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-11 15:00 MDT,Northwest Territories,2015-05-08 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC447951,/tenders/hay-river-ft-providence-ft-resolution-rtn/ocds-v9mmex-GNWT1-16-AC447951/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445183,Inuvik to Sachs Harbour and Ulukhaktok Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,Northwest Territories,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC445183,/tenders/inuvik-to-sachs-harbour-and-ulukhaktok-return/ocds-v9mmex-GNWT1-16-AC445183/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448135,Norman Wells-Deline-Ft.GoodHope-Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,Northwest Territories,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448135,/tenders/norman-wells-deline-ftgoodhope-tulita/ocds-v9mmex-GNWT1-16-AC448135/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447950,"Hay River - Ft. Liard - Yellowknife, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Northwest Territories,2015-05-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC447950,/tenders/hay-river-ft-liard-yellowknife-return/ocds-v9mmex-GNWT1-16-AC447950/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445182,Inuvik to Ft. McPherson Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Northwest Territories,2015-05-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445182,/tenders/inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-16-AC445182/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC446855,Inuvik to McPherson Rtn.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-04 15:00 MDT,Northwest Territories,2015-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC446855,/tenders/inuvik-to-mcpherson-rtn/ocds-v9mmex-GNWT1-16-AC446855/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO447798,NSCC Mattress no Pillow,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,Northwest Territories,2015-04-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447798,/tenders/nscc-mattress-no-pillow/ocds-v9mmex-GNWT1-16-PO447798/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447417,Photo Interpretation Services - June 2015 Caribou Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447417,/tenders/photo-interpretation-services-june-2015-caribou-calving-ground-photo-survey/ocds-v9mmex-GNWT1-16-SC447417/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC448129,Yellowknife to Wha Ti and Lutsel K Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-24 15:00 MDT,Northwest Territories,2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC448129,/tenders/yellowknife-to-wha-ti-and-lutsel-k-return/ocds-v9mmex-GNWT1-16-AC448129/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447630,2015 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,<Various Communities>,2015-03-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447630,/tenders/2015-road-visitor-survey/ocds-v9mmex-GNWT1-16-SC447630/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447558,Custodial Campground & Maintenance Services - Lady Evelyn Falls Park and Kakisa,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Lady Evelyn Falls & Kakisa River, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447558,/tenders/custodial-campground-maintenance-services-lady-evelyn-falls-park-and-kakisa/ocds-v9mmex-GNWT1-16-SC447558/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447559,Custodial Campground & Maintenance Services - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Twin Falls Gorge Park, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447559,/tenders/custodial-campground-maintenance-services-twin-falls-gorge-park/ocds-v9mmex-GNWT1-16-SC447559/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC447564,Custodial Campground & Maintenance Services - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Little Buffalo River Crossing, NT",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447564,/tenders/custodial-campground-maintenance-services-little-buffalo-river/ocds-v9mmex-GNWT1-16-SC447564/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445800,Hay River to Ft. Simpson to Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwet Territtories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445800,/tenders/hay-river-to-ft-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-16-AC445800/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445180,Inuvik to Aklavik return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445180,/tenders/inuvik-to-aklavik-return/ocds-v9mmex-GNWT1-16-AC445180/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC445181,Inuvik to Tuktoyaktuk Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445181,/tenders/inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC445181/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447800,"Air Charter - Yellowknife to Wrigley, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Various,2015-04-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447800,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-16-AC447800/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC447824,"Norman wells to Deline, Ft. Good Hope, and Tulita",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC447824,/tenders/norman-wells-to-deline-ft-good-hope-and-tulita/ocds-v9mmex-GNWT1-16-AC447824/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC447512,Kirk Lake Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,Northwest Territories,2015-03-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447512,/tenders/kirk-lake-fuel-cache/ocds-v9mmex-GNWT1-15-AC447512/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC445798,AC Hay River to Ft. Providence and Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445798,/tenders/ac-hay-river-to-ft-providence-and-ft-resolution/ocds-v9mmex-GNWT1-15-AC445798/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC445178,AC Inuvik to Paulatuk and Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445178,/tenders/ac-inuvik-to-paulatuk-and-ulukhaktok/ocds-v9mmex-GNWT1-15-AC445178/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC447235,Haul of 90K Litre Fuel Storage Tank,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-03-16 15:00 MDT,"Trout Lake, Whati",2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC447235,/tenders/haul-of-90k-litre-fuel-storage-tank/ocds-v9mmex-GNWT1-15-SC447235/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO447149,Generator Maintenance & Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-SO447149,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-15-SO447149/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO447156,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-SO447156,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-15-SO447156/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO446128,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446128,/tenders/carpentry-services/ocds-v9mmex-GNWT1-15-SO446128/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO446106,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446106,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-15-SO446106/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC446345,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Sahtu,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Various Communities,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446345,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-sahtu/ocds-v9mmex-GNWT1-15-SC446345/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC446344,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Beaufort,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446344,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-beaufort/ocds-v9mmex-GNWT1-15-SC446344/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO446565,Generator Maintenance Services for Inuvik and Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various Communities,2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446565,/tenders/generator-maintenance-services-for-inuvik-and-sahtu-regions/ocds-v9mmex-GNWT1-15-SO446565/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC446343,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Nunakput,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446343,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-nunakput/ocds-v9mmex-GNWT1-15-SC446343/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SO446542,"Electrical Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various Communities,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446542,/tenders/electrical-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446542/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC445648,Air Charter - Nahendeh Region Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-27 15:00 MST,Various Locations,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445648,/tenders/air-charter-nahendeh-region-tour/ocds-v9mmex-GNWT1-15-AC445648/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC443924,Hay River to Fort Smith Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-18 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443924,/tenders/hay-river-to-fort-smith-return-december-2014/ocds-v9mmex-GNWT1-15-AC443924/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,SC795055,Sahtu Schools Biomass Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-11-14 15:00 MST,"Fort Good Hope, & Tulita, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795055,/tenders/sahtu-schools-biomass-design-services/ocds-v9mmex-GNWT1-15-SC795055/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC445334,Yellowknife to Lutsel k'e Return November 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,Northwest Territories,2014-11-13 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445334,/tenders/yellowknife-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC445334/,2024-06-04 14:48 MDT
tender,2014-15,Public Works & Services,AC445268,Yellowknife to Hay River November 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-04 15:00 MST,Northwest Territories,2014-10-31 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445268,/tenders/yellowknife-to-hay-river-november-2014/ocds-v9mmex-GNWT1-15-AC445268/,2024-06-04 14:48 MDT
