model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050565,Heavy Equipment Hauling 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050565,/tenders/heavy-equipment-hauling-0910/ocds-v9mmex-GNWT1-10-SO050565/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050566,Heavy Equipment Rental 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050566,/tenders/heavy-equipment-rental-0910/ocds-v9mmex-GNWT1-10-SO050566/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050553,Air Charter - Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050553,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050553/,2024-05-21 10:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009172,Age Dating and Other Isotopic Analysis,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-01-22 15:00 MST,"The successful contractor will provide isotopic age dating services (U-Pb,
 Ar-Ar, Re-Os) and related services such as Lu-Hf isotopic analysis of zircon
 and Sm-Nd whole-rock analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009172,/tenders/age-dating-and-other-isotopic-analysis/ocds-v9mmex-GNWT1-10-PM009172/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050590,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050590,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050590/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050585,Air Charter - Aircraft Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050585,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050585/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050595,Equipment & Labour Supply - Dempster Highway,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050595,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050595/,2024-05-21 10:52 MDT
tender,2009-10,Transportation,SO050570,Equipment / Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050570,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050570/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050460,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050460,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050460/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050454,Bulk Airside Winter Sand No. 4,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-31 15:00 MDT,"Hay River, Fort Smith, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050454,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-09-SO050454/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-05-21 10:52 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050322,Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050322,/tenders/equipment-hauling/ocds-v9mmex-GNWT1-08-SO050322/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050321,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050321,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050321/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050401,Equipment Rental-Norman Wells area only,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050401,/tenders/equipment-rental-norman-wells-area-only/ocds-v9mmex-GNWT1-08-SO050401/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-05-21 10:52 MDT
tender,2007-08,Transportation,SO407554,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407554,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO407554/,2024-05-21 10:52 MDT
tender,2006-07,Human Resources,PM004308,Airfare for Medical Travel,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Human
 Resources is requesting bids from Airlines interested in providing a fixed
 price for Airfare on various routes within the NWT; and between the NWT and
 Edmonton for GNWT employees and their elligible family members who are
 proceeding on authorized Medical Travel Assistance (MTA).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004308,/tenders/airfare-for-medical-travel/ocds-v9mmex-GNWT1-07-PM004308/,2024-05-21 10:52 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-05-21 10:52 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-05-21 10:52 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-05-21 10:52 MDT
tender,2004-05,Public Works & Services,SO050004,Chain Link Fencing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050004,/tenders/chain-link-fencing-services/ocds-v9mmex-GNWT1-05-SO050004/,2024-05-21 10:52 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-05-21 10:52 MDT
