model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009884,Demolition of One Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-06-10 15:00 MDT,Demolition of One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009884,/tenders/demolition-of-one-unit/ocds-v9mmex-HC001-11-PM009884/,2024-04-30 04:21 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-04-30 04:21 MDT
tender,2004-05,Transportation,PO743503,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743503,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743503/,2024-04-30 04:21 MDT
tender,2007-08,Public Works & Services,PO407196,Diesel Fuel Delivey Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-15 15:00 MDT,Diesel Fuel Delivey Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407196,/tenders/diesel-fuel-delivey-truck/ocds-v9mmex-GNWT1-08-PO407196/,2024-04-30 04:21 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-04-30 04:21 MDT
tender,2020-21,Infrastructure,0000004188,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Electrical Services on an ""As and When"" basis for Fort Simpson and Area.",2020-07-08 15:15 MDT,2020-09-23 18:49 MDT,ocds-v9mmex-INF01-21-0000004188,/tenders/electrical-services/ocds-v9mmex-INF01-21-0000004188/,2024-04-30 04:21 MDT
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794028,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794028,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-13-SC794028/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794564,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794564,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794564/,2024-04-30 04:21 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-04-30 04:21 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-04-30 04:21 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-04-30 04:21 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-04-30 04:21 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016109,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Objective
 To develop an emergency response protocol that will meet the needs
 of individuals in our rural communities such as Wrigley.
 
 Objective 1: 
 Hold
 a women’s focus group to give women space to reflect on the issue of family
 violence in their community, and discuss barriers, gaps and ideas on how to
 better support victims and perpetrators of family violence. 
 
 Objective 2:
 
 Hold a men’s focus group and workshop to give men the opportunity to reflect
 on the issue of family violence in their community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016109,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016109/,2024-04-30 04:21 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-04-30 04:21 MDT
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-04-30 04:21 MDT
tender,2022-23,Infrastructure,0000005735,Ferry Operations at the Ndullee Crossing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations at the Ndulee River Crossing on the Mackenzie River at Km 551.8.,2022-04-20 17:07 MDT,2023-09-15 04:48 MDT,ocds-v9mmex-GNWT1-23-0000005735,/tenders/ferry-operations-at-the-ndullee-crossing/ocds-v9mmex-GNWT1-23-0000005735/,2024-04-30 04:21 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-04-30 04:21 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-04-30 04:21 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-04-30 04:21 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-04-30 04:21 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-04-30 04:21 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-04-30 04:21 MDT
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-04-30 04:21 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,PO900774,Fuel Supply - Johnny Berens/Tanks - Ndul,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks - Ndul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900774,/tenders/fuel-supply-johnny-berenstanks-ndul/ocds-v9mmex-GNWT1-08-PO900774/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-04-30 04:21 MDT
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-04-30 04:21 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-04-30 04:21 MDT
tender,2014-15,Stanton,PM016311,Ground Transportation (Taxi) Services - Wrigley - SOA14118,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting tenders from
 qualified Suppliers for the establishment of a Non-Exclusive Standing Offer
 Agreement (SOA) for the provision of ground transportation services from the
 community of Wrigley, NT to other communities as identified herein on an “As &
 When” required and “scheduled” basis in accordance with the terms and
 conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016311,/tenders/ground-transportation-taxi-services-wrigley-soa14118/ocds-v9mmex-STHA-15-PM016311/,2024-04-30 04:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-04-30 04:21 MDT
tender,2017-18,Stanton,SOA17022,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Wrigley, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2021-12-28 12:44 MST,ocds-v9mmex-STHA-18-SOA17022,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-18-SOA17022/,2024-04-30 04:21 MDT
tender,2019-20,Stanton,SOA19031,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Wrigley, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-02-10 01:15 MST,ocds-v9mmex-STHA-20-SOA19031,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-20-SOA19031/,2024-04-30 04:21 MDT
tender,2010-11,Stanton,PM011428,Ground Transportation Services - Wrigley - SOA11026,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011428,/tenders/ground-transportation-services-wrigley-soa11026/ocds-v9mmex-STHA-11-PM011428/,2024-04-30 04:21 MDT
tender,2020-21,Infrastructure,0000004277,Guardrail Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Guardrail Repair Services at the Shale Creek Bridge.,2020-08-04 17:08 MDT,2020-10-08 12:16 MDT,ocds-v9mmex-GNWT1-21-0000004277,/tenders/guardrail-repair/ocds-v9mmex-GNWT1-21-0000004277/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,SC791565,"Hand Brushing, Clearing and Piling Timber for Salvage",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"Km 784.1, Blackwater River, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791565,/tenders/hand-brushing-clearing-and-piling-timber-for-salvage/ocds-v9mmex-GNWT1-08-SC791565/,2024-04-30 04:21 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-04-30 04:21 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-04-30 04:21 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-04-10 12:45 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-04-30 04:21 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-04-30 04:21 MDT
tender,2016-17,Transportation,0000001200,High-definition 3D Scanning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for High-definition 3D Scanning.,2017-01-17 11:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001200,/tenders/high-definition-3d-scanning/ocds-v9mmex-GNWT1-17-0000001200/,2024-04-30 04:21 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-04-30 04:21 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-04-30 04:21 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-03-27 19:49 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-04-30 04:21 MDT
tender,2020-21,Infrastructure,0000004390,Highway 1 Operation and Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the provision of Operation and Maintenance Services on Highway 1, NT.",2020-09-25 15:09 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004390,/tenders/highway-1-operation-and-maintenance-services/ocds-v9mmex-GNWT1-21-0000004390/,2024-04-30 04:21 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-04-30 04:21 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-04-30 04:21 MDT
tender,2011-12,Transportation,CT100815,"Highway, Airport, Winter Road Constructi",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Highway, Airport, Winter Road Constructi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100815,/tenders/highway-airport-winter-road-constructi/ocds-v9mmex-GNWT1-10-CT100815/,2024-04-30 04:21 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-04-30 04:21 MDT
tender,2004-05,NWT Housing Corporation,PM001343,IHP Repair - Interior Finishing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,IHP Repair - Interior Finishing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001343,/tenders/ihp-repair-interior-finishing/ocds-v9mmex-HC001-05-PM001343/,2024-04-30 04:21 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-04-30 04:21 MDT
tender,2005-06,Environment and Natural Resources,PM002243,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002243,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002243/,2024-04-30 04:21 MDT
