model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014022,Bulk Jet A Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014022,/tenders/bulk-jet-a-fort-resolution/ocds-v9mmex-GNWT1-13-PM014022/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014232,Bulk Fuel Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014232,/tenders/bulk-fuel-fort-smith/ocds-v9mmex-GNWT1-13-PM014232/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013789,Provide database support for Forinv appl,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Provide database support for Forinv appl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013789,/tenders/provide-database-support-for-forinv-appl/ocds-v9mmex-GNWT1-13-PM013789/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013618,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013618,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013618/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013636,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013636,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013636/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013859,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013859,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013859/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014095,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014095,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014095/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014096,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014096,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014096/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014097,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014097,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014097/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014128,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014128,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014128/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015002/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014658,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014658,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014658/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013768,Hose Firefighting (Wildland) 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Hose Firefighting (Wildland) 1.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013768,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-13-PM013768/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013788,Small Engine Parts & Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013788,/tenders/small-engine-parts-fire-equipment/ocds-v9mmex-GNWT1-13-PM013788/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013937,Small Engine Parts & Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013937,/tenders/small-engine-parts-equipment/ocds-v9mmex-GNWT1-13-PM013937/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014414,BB4 Pumps and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,BB4 Pumps and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014414,/tenders/bb4-pumps-and-accessories/ocds-v9mmex-GNWT1-13-PM014414/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014556,Small Engine Parts/Fire line/Kit Accesso,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts/Fire line/Kit Accesso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014556,/tenders/small-engine-partsfire-linekit-accesso/ocds-v9mmex-GNWT1-13-PM014556/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443802,BULK JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443802,/tenders/bulk-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443802/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443826,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443826,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO443826/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444090,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444090,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444090/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444100,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444100,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444100/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444335,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444335,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444335/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO449210,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449210,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO449210/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO449292,Bulk Fuel for Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449292,/tenders/bulk-fuel-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO449292/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO449300,140 Drums of Jet A to Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A to Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449300,/tenders/140-drums-of-jet-a-to-hay-river/ocds-v9mmex-GNWT1-15-PO449300/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016555,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016555,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016555/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016556,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016556,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016556/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016557,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016557,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016557/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016841,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016841,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016841/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016844,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016844,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016844/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443100,Groceries for ZF-017,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-017,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443100,/tenders/groceries-for-zf-017/ocds-v9mmex-GNWT1-15-PO443100/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016912,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016912,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016912/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442813,Wildland Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Wildland Fire Hose,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442813,/tenders/wildland-fire-hose/ocds-v9mmex-GNWT1-15-PO442813/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442866,Sprinkler Assemblies & Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Sprinkler Assemblies & Accessories,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442866,/tenders/sprinkler-assemblies-accessories/ocds-v9mmex-GNWT1-15-PO442866/,2024-05-18 20:09 MDT
