model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014574,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014574,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014574/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013433,2012-2014 International Diamond Advisory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012-2014 International Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013433,/tenders/2012-2014-international-diamond-advisory/ocds-v9mmex-GNWT1-13-PM013433/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013351,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013351,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-13-PM013351/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013468,Six Cords of Wood - Jak Park,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,,Six Cords of Wood - Jak Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013468,/tenders/six-cords-of-wood-jak-park/ocds-v9mmex-GNWT1-13-PM013468/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013355,Ad Placement - NWT Arts,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement - NWT Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013355,/tenders/ad-placement-nwt-arts/ocds-v9mmex-GNWT1-13-PM013355/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013378,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013378,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013378/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013491,Mineral Development Strategy Discussion,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Mineral Development Strategy Discussion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013491,/tenders/mineral-development-strategy-discussion/ocds-v9mmex-GNWT1-13-PM013491/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013507,NWT Parks Awareness Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Parks Awareness Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013507,/tenders/nwt-parks-awareness-ads/ocds-v9mmex-GNWT1-13-PM013507/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013553,The Arts Marketing Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,The Arts Marketing Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013553,/tenders/the-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-13-PM013553/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014742,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014742,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM014742/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901857,Runway End Identification Lights (REILS),Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Runway End Identification Lights (REILS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901857,/tenders/runway-end-identification-lights-reils/ocds-v9mmex-GNWT1-13-PO901857/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901968,Supply Three Loader Tires,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Three Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901968,/tenders/supply-three-loader-tires/ocds-v9mmex-GNWT1-13-PO901968/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794276,Install Pile for Windsock Base,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Install Pile for Windsock Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794276,/tenders/install-pile-for-windsock-base/ocds-v9mmex-GNWT1-13-SC794276/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793919,Rebuild and Supply one Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply one Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793919,/tenders/rebuild-and-supply-one-snowblower/ocds-v9mmex-GNWT1-13-SC793919/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901951,AIRMAN Software System Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN Software System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901951,/tenders/airman-software-system-upgrade/ocds-v9mmex-GNWT1-13-PO901951/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO434782,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434782,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO434782/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901900,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901900,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO901900/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901950,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901950,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-13-PO901950/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794088,Wrigley 2012 Site Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Wrigley 2012 Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794088,/tenders/wrigley-2012-site-preparation/ocds-v9mmex-GNWT1-13-SC794088/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901885,Supply of Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901885,/tenders/supply-of-windsock/ocds-v9mmex-GNWT1-13-PO901885/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901938,Standby Genset Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Standby Genset Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901938,/tenders/standby-genset-rental/ocds-v9mmex-GNWT1-13-PO901938/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794063/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794278,Equipment Rental - Haul Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Haul Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794278,/tenders/equipment-rental-haul-gravel/ocds-v9mmex-GNWT1-13-SC794278/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC792936,Develop Toll Remittance Website,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Develop Toll Remittance Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC792936,/tenders/develop-toll-remittance-website/ocds-v9mmex-GNWT1-13-SC792936/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793902,DRIVES - Supporting DRIVES release 2.27,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Supporting DRIVES release 2.27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793902,/tenders/drives-supporting-drives-release-227/ocds-v9mmex-GNWT1-13-SC793902/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794035,DRIVES - Development of Client Profiles,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Development of Client Profiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794035,/tenders/drives-development-of-client-profiles/ocds-v9mmex-GNWT1-13-SC794035/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794036,Supply System Support for MVIS/DRIVES,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for MVIS/DRIVES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794036,/tenders/supply-system-support-for-mvisdrives/ocds-v9mmex-GNWT1-13-SC794036/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794233,Enhancements - Motor Vehicle Information,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Enhancements - Motor Vehicle Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794233,/tenders/enhancements-motor-vehicle-information/ocds-v9mmex-GNWT1-13-SC794233/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC794275,Supply System Support for DCB Toll Syste,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for DCB Toll Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794275,/tenders/supply-system-support-for-dcb-toll-syste/ocds-v9mmex-GNWT1-13-SC794275/,2024-04-30 03:09 MDT
tender,2012-13,Transportation,SC793995,Survey Helpers,Awarded,Sole Source,Direct,Services,Labour,,Survey Helpers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793995,/tenders/survey-helpers/ocds-v9mmex-GNWT1-13-SC793995/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013581,2012-2013 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013581,/tenders/2012-2013-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-13-PM013581/,2024-04-30 03:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013160,Ongoing Advice and intelligence related,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ongoing Advice and intelligence related,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013160,/tenders/ongoing-advice-and-intelligence-related/ocds-v9mmex-GNWT1-13-PM013160/,2024-04-30 03:09 MDT
