model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004745,Satellite Locations of Wildlife,Awarded,Sole Source,Direct,Services,Research Services,,Satellite Locations of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004745,/tenders/satellite-locations-of-wildlife/ocds-v9mmex-GNWT1-08-PM004745/,2024-05-01 08:06 MDT
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-05-01 08:06 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-05-01 08:06 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-05-01 08:06 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-05-01 08:06 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-05-01 08:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004300,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004300,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004300/,2024-05-01 08:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004396,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004396,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004396/,2024-05-01 08:06 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004249,Science Interest Project,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Science Interest Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004249,/tenders/science-interest-project/ocds-v9mmex-GNWT1-07-PM004249/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-05-01 08:06 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-05-01 08:06 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-05-01 08:06 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-05-01 08:06 MDT
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-05-01 08:06 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-05-01 08:06 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-05-01 08:06 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-05-01 08:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-05-01 08:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001285,Research Cultural Places Inventory/Natio,Awarded,Sole Source,Direct,Services,Research Services,,Research Cultural Places Inventory/Natio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001285,/tenders/research-cultural-places-inventorynatio/ocds-v9mmex-GNWT1-05-PM001285/,2024-05-01 08:06 MDT
tender,2004-05,"Education, Culture and Employment",PM000487,Research Heritage Resource Inventory,Awarded,Sole Source,Direct,Services,Research Services,,Research Heritage Resource Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000487,/tenders/research-heritage-resource-inventory/ocds-v9mmex-GNWT1-05-PM000487/,2024-05-01 08:06 MDT
tender,2004-05,FMBS,PM000946,Reasearch/Assessment - Physician Compens,Awarded,Sole Source,Direct,Services,Research Services,,Reasearch/Assessment - Physician Compens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000946,/tenders/reasearchassessment-physician-compens/ocds-v9mmex-GNWT1-05-PM000946/,2024-05-01 08:06 MDT
tender,2004-05,RWED,PM001475,Research and Consulting Services,Awarded,Sole Source,Direct,Services,Research Services,,Research and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001475,/tenders/research-and-consulting-services/ocds-v9mmex-GNWT1-05-PM001475/,2024-05-01 08:06 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-05-01 08:06 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-05-01 08:06 MDT
tender,2003-04,"Education, Culture and Employment",PM000769,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000769,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM000769/,2024-05-01 08:06 MDT
