model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012304,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012304,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012304/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM013186,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013186,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013186/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM013236,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013236,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM013236/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM013263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013263,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013263/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012289,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012289,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012289/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012290,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012290,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012290/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012391,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012391,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012391/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012494/,2024-05-28 19:26 MDT
tender,2011-12,Environment and Natural Resources,PM012498,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012498,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012498/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010689,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010689/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010270,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010270,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010270/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010271,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010271,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010271/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010272,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010272,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010272/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010273,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010273,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010273/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010274,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010274,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010274/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010276,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010276,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010276/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010553,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010553/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010554,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010554/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010555,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010555,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010555/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010556,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010556,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010556/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010557,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010557/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010698,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010698,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010698/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010699,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010699,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010699/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010849,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010849,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010849/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010851,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010851,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010851/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010854,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010854,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010854/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011448,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011448/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-05-28 19:26 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003196,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003196,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003196/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003197,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003197,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003197/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003217,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003217,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003217/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003268,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003268,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003268/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-05-28 19:26 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-05-28 19:26 MDT
