model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005368,DRIVES Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of DRIVES Replacement Solution for the Northwest Territories.,2021-12-17 11:07 MST,2022-09-28 16:56 MDT,ocds-v9mmex-GNWT1-22-0000005368,/tenders/drives-replacement-solution/ocds-v9mmex-GNWT1-22-0000005368/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005441,Mackenzie Mountain School Fire Alarm Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-18 15:00 MST,"Procurement Shared Services is requesting design-build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells, NT.",2021-12-09 11:07 MST,2022-06-24 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005441,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005441/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005438,General Office Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 300 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-01-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005438,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005438/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005392,Financial Audit Services - Marine Transportation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-06 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from interested Proponents for the provision of financial audit services for its Marine Transportation Services (MTS) Division as outlined in this Request for Proposals (RFP).,2021-11-18 17:07 MST,2022-03-22 16:02 MDT,ocds-v9mmex-GNWT1-22-0000005392,/tenders/financial-audit-services-marine-transportation/ocds-v9mmex-GNWT1-22-0000005392/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005329,Audit Plan for NWT Low Carbon Economy Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Audit Plan for Northwest Territories Low Carbon Economy Fund - Leadership Stream.,2021-09-23 17:06 MDT,2022-06-28 14:40 MDT,ocds-v9mmex-GNWT1-22-0000005329,/tenders/audit-plan-for-nwt-low-carbon-economy-fund/ocds-v9mmex-GNWT1-22-0000005329/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005194,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to provide planning, design and construction and administrative services for the overlay of Fort Smith Airport Surfaces.",2021-08-06 11:07 MDT,2022-02-04 18:51 MST,ocds-v9mmex-GNWT1-22-0000005194,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005194/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005144,Wellness and Recovery Center,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consulting firms to provide a Request for Proposal submission for the design services for the Wellness and Recovery Center.",2021-07-09 11:06 MDT,2022-01-20 11:48 MST,ocds-v9mmex-GNWT1-22-0000005144,/tenders/wellness-and-recovery-center/ocds-v9mmex-GNWT1-22-0000005144/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005094,Polytechnic University Facilities Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to develop an overall Polytechnic University Facilities Master Plan. The Master Plan will include teaching and research facilities at three campuses and across a network of community learning centers.",2021-06-14 09:09 MDT,2021-12-09 15:49 MST,ocds-v9mmex-GNWT1-22-0000005094,/tenders/polytechnic-university-facilities-master-plan/ocds-v9mmex-GNWT1-22-0000005094/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005133,A&E Services- Fort McPherson Health Centre Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Architectural and Engineering Services to upgrade the existing Fort McPherson Health Centre.,2021-06-17 17:09 MDT,2022-09-14 14:45 MDT,ocds-v9mmex-GNWT1-22-0000005133,/tenders/ae-services-fort-mcpherson-health-centre-upgrade/ocds-v9mmex-GNWT1-22-0000005133/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005029,Fuel Facility Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-09 15:00 MDT,"Procurement Shared Services is requesting design proposals on behalf of the Department of Infrastructure for Fuel Facility Upgrades and Capacity Increases for Sachs Harbour, Ulukhaktok, and Paulatuk.",2021-05-25 17:10 MDT,2022-02-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005029,/tenders/fuel-facility-upgrades/ocds-v9mmex-GNWT1-22-0000005029/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000005078,Warehouse Space - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse Space in the Town of Hay River, NT.",2021-06-09 17:10 MDT,2023-01-17 15:47 MST,ocds-v9mmex-GNWT1-22-0000005078,/tenders/warehouse-space-hay-river/ocds-v9mmex-GNWT1-22-0000005078/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000004942,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of GNWT Directory Assistance/Switchboard services required for current and future business operations for all 33 communities in the Northwest Territories.,2021-05-18 15:09 MDT,2021-10-20 11:46 MDT,ocds-v9mmex-GNWT1-22-0000004942,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-22-0000004942/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000004918,Department Project Management Manual Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to update the current Project Management Manual.,2021-04-12 17:09 MDT,2021-09-27 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004918,/tenders/department-project-management-manual-update/ocds-v9mmex-GNWT1-22-0000004918/,2024-06-08 14:35 MDT
tender,2021-22,Infrastructure,0000004827,"YZF Airport Consolidated Master Plan, 2021",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide an airport master plan for YZF which will provide sound recommendations for capital investment in the short, medium and long term demand. The master plan includes not only infrastructure (the terminal, Combined Services Building, apron, taxi-ways and runways) but also the land associated with the airport.",2021-03-12 15:09 MST,2021-09-29 18:32 MDT,ocds-v9mmex-GNWT1-22-0000004827,/tenders/yzf-airport-consolidated-master-plan-2021/ocds-v9mmex-GNWT1-22-0000004827/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004276,Dory Point Remediation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-09 15:00 MDT,The Government of the Northwest Territories is requesting qualified proponents to submit a Proposal for Consultant Services for the Remedial Action Plan of Dory Point Ferry Terminal Areas.,2021-03-12 17:08 MST,2021-10-05 11:30 MDT,ocds-v9mmex-GNWT1-21-0000004276,/tenders/dory-point-remediation/ocds-v9mmex-GNWT1-21-0000004276/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004774,"Petroleum Products, Arctic Marine Resupply",Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services, on behalf of, Department of Infrastructure, is requesting Proposals for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2021-02-26 17:09 MST,2021-09-14 18:37 MDT,ocds-v9mmex-GNWT1-21-0000004774,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-GNWT1-21-0000004774/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004434,GNWT - Digital Communications Network,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Infrastructure is requesting proposals for the provision of GNWT - Digital Communications Network.,2021-02-25 15:09 MST,2021-09-14 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004434,/tenders/gnwt-digital-communications-network/ocds-v9mmex-GNWT1-21-0000004434/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004646,Submarine Cable Route Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Submarine Cable Route Feasibility Study.,2021-01-18 11:09 MST,2021-07-27 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004646,/tenders/submarine-cable-route-feasibility-study/ocds-v9mmex-GNWT1-21-0000004646/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004528,"MTS Recruitment Services, CMSG and SIU",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-03 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, stilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-23 15:09 MST,2021-12-06 14:13 MST,ocds-v9mmex-GNWT1-21-0000004528,/tenders/mts-recruitment-services-cmsg-and-siu/ocds-v9mmex-GNWT1-21-0000004528/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004439,Hay River Fish Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,The Government of the Northwest Territories is requesting proposals from experienced proponents for the design and construction of the new Fish Processing Plant in Hay River.,2020-10-16 17:08 MDT,2021-07-27 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004439,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-21-0000004439/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004478,Norman Wells CSB Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting Design Build Proposals for replacing the above ground fuel storage tank for the Central Services Building at the Norman Wells Airport.,2020-12-18 15:09 MST,2021-06-01 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004478,/tenders/norman-wells-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004478/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004636,YK1 - Biomass Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of (2) New Biomass Boilers in Yellowknife, NT.",2020-12-18 23:09 MST,2021-05-07 18:15 MDT,ocds-v9mmex-GNWT1-21-0000004636,/tenders/yk1-biomass-project/ocds-v9mmex-GNWT1-21-0000004636/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004564,"MTS Recruitment Services, PSAC",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, skilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-27 15:08 MST,2021-12-06 14:12 MST,ocds-v9mmex-GNWT1-21-0000004564,/tenders/mts-recruitment-services-psac/ocds-v9mmex-GNWT1-21-0000004564/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004576,SKFN Sewage Lagoon and Solid Waste Site Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories, Department of Municipal and Community Affairs is requesting proposals for Architectural and Engineering services for; the Sambaa K'e First Nation Sewage Lagoon and Solid Waste Site Improvement Project.",2020-12-02 11:09 MST,2021-05-31 16:12 MDT,ocds-v9mmex-GNWT1-21-0000004576,/tenders/skfn-sewage-lagoon-and-solid-waste-site-design/ocds-v9mmex-GNWT1-21-0000004576/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004447,Consulting Services-HBMA &Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services for Hazardous Building Materials Assessment (HBMA), Environmental Site Assessment (ESA) and Demolition Specifications for ENR Office buildings in Inuvik, NT.",2020-10-21 17:08 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004447,/tenders/consulting-services-hbma-demolition-specification/ocds-v9mmex-GNWT1-21-0000004447/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004414,ENR District Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-03 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for Owner's Engineering services for upgrades to the ENR district office in Fort Good Hope, NT.",2020-10-16 17:08 MDT,2021-03-25 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004414,/tenders/enr-district-office-upgrade/ocds-v9mmex-GNWT1-21-0000004414/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004403,École Allain St-Cyr Fuel System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure from qualified proponents for the upgrade of the École Allain St-Cyr fuel system; including decommission, disposal, and replacement of the existing tank and distribution system, and placement of proper berm with de-watering system.",2020-10-06 15:15 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-INF01-21-0000004403,/tenders/ecole-allain-st-cyr-fuel-system-upgrade/ocds-v9mmex-INF01-21-0000004403/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004368,Net Metering & Self-Generation Policy Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Net Metering Program and Community Self-Generation Policy Review.,2020-09-14 15:09 MDT,2021-04-06 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004368,/tenders/net-metering-self-generation-policy-review/ocds-v9mmex-GNWT1-21-0000004368/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004330,Office Space Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Space Accommodations in the Town of Hay River.,2020-09-02 15:09 MDT,2022-03-02 02:07 MST,ocds-v9mmex-GNWT1-21-0000004330,/tenders/office-space-accommodations/ocds-v9mmex-GNWT1-21-0000004330/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004326,Design Services - Gwich'in Park Sports Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for Gwich'in Park Sports and Recreation Area Development.,2020-08-25 11:08 MDT,2021-03-01 18:31 MST,ocds-v9mmex-GNWT1-21-0000004326,/tenders/design-services-gwichin-park-sports-area/ocds-v9mmex-GNWT1-21-0000004326/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004283,"Lidar Survey, Orthophotography & Digital Mapping",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lidar Survey, Orthophotography & Digital Mapping.",2020-08-12 17:08 MDT,2021-02-19 18:35 MST,ocds-v9mmex-GNWT1-21-0000004283,/tenders/lidar-survey-orthophotography-digital-mapping/ocds-v9mmex-GNWT1-21-0000004283/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004302,Engineering Services - Happy Valley Park Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Engineering Services for Happy Valley Park Shower Building Retrofit in Inuvik, NT.",2020-08-14 17:15 MDT,2021-02-19 15:31 MST,ocds-v9mmex-INF01-21-0000004302,/tenders/engineering-services-happy-valley-park-building/ocds-v9mmex-INF01-21-0000004302/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004195,Colville Lake School Repairs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a structural condition assessment of the Colville Lake School, NT.",2020-07-20 17:08 MDT,2021-02-02 17:33 MST,ocds-v9mmex-GNWT1-21-0000004195,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004195/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004053,Yellowknife Airport Runway 10-28 Lighting-Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-04 15:00 MDT,"The GNWT is requesting proposals for full design and construction services for the upgrade of runway 10-28 runway and edge lighting, taxiway edge lighting, and runway signage.",2020-05-07 17:15 MDT,2020-11-25 17:31 MST,ocds-v9mmex-INF01-21-0000004053,/tenders/yellowknife-airport-runway-10-28-lighting-design/ocds-v9mmex-INF01-21-0000004053/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004043,Hay River Busing Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals on behalf of the Hay River District Education Authority (HRDEA) from interested proponents for the provision of school busing management services in the Town of Hay River, NT.",2020-05-08 17:08 MDT,2020-10-20 18:34 MDT,ocds-v9mmex-GNWT1-21-0000004043,/tenders/hay-river-busing-management-services/ocds-v9mmex-GNWT1-21-0000004043/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000004022,Office Space Accommodations - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space of not less than 66 SQM of contiguous office space in Fort Providence, NT..",2020-04-24 15:08 MDT,2021-02-03 14:11 MST,ocds-v9mmex-GNWT1-21-0000004022,/tenders/office-space-accommodations-fort-providence/ocds-v9mmex-GNWT1-21-0000004022/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000003905,JH Sissons Abatement and Demolition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-17 15:00 MDT,Full abatement and demolition of the existing JH Sissons school and cleaning of site.,2020-03-03 15:08 MST,2020-07-28 15:49 MDT,ocds-v9mmex-GNWT1-20-0000003905,/tenders/jh-sissons-abatement-and-demolition/ocds-v9mmex-GNWT1-20-0000003905/,2024-06-08 14:35 MDT
tender,2020-21,Infrastructure,0000003919,Chief Sunrise School Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-02 15:00 MDT,"The Government of the Northwest Territories is requesting proposals for the Chief Sunrise School Biomass Boiler Construction and Installation, Hay River Reserve",2020-03-16 17:07 MDT,2020-08-27 15:46 MDT,ocds-v9mmex-GNWT1-20-0000003919,/tenders/chief-sunrise-school-biomass-boiler/ocds-v9mmex-GNWT1-20-0000003919/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003889,Pedestrian Crosswalk System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for the Replacement of the Pedestrian Crosswalk System at the Nova Hotel Crossing on the Yellowknife Access Road.,2020-02-17 15:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003889,/tenders/pedestrian-crosswalk-system/ocds-v9mmex-GNWT1-20-0000003889/,2024-06-08 14:35 MDT
