model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015463,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015463,/tenders/20132014-sse-replace-windows-shingles-bathroom-upgrades/ocds-v9mmex-HC001-14-PM015463/,2024-05-28 11:16 MDT
tender,2012-13,Public Works & Services,CT101244,SMCC Program Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-11-08 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101244,/tenders/smcc-program-building/ocds-v9mmex-GNWT1-13-CT101244/,2024-05-28 11:16 MDT
tender,2012-13,NWT Housing Corporation,PM013866,2012/2013 - SS&E - Exterior & Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-16 15:00 MDT,2012/2013 - SS&E - Exterior & Foundation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013866,/tenders/20122013-sse-exterior-foundation-repairs/ocds-v9mmex-HC001-13-PM013866/,2024-05-28 11:16 MDT
tender,2012-13,NWT Housing Corporation,PM013405,2012/2013 - Replace Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-30 15:00 MDT,2012/2013 - Replace Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013405,/tenders/20122013-replace-fuel-tank/ocds-v9mmex-HC001-13-PM013405/,2024-05-28 11:16 MDT
tender,2012-13,NWT Housing Corporation,PM013223,2012/2013 - SS&E - Building Removal & Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-04-26 15:00 MDT,2012/2013 - SS&E - Building Removal & Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013223,/tenders/20122013-sse-building-removal-replacement/ocds-v9mmex-HC001-13-PM013223/,2024-05-28 11:16 MDT
tender,2012-13,NWT Housing Corporation,PM013190,2012/2013 - SSE - Exterior Mondernization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-04-05 15:00 MDT,NWT Housing Corporation SSDO,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013190,/tenders/20122013-sse-exterior-mondernization/ocds-v9mmex-HC001-13-PM013190/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM012197,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012197,/tenders/20112012-supply-ship-erect-rrap-replace-porch-foundation/ocds-v9mmex-HC001-12-PM012197/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM012194,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Plumbing and Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012194,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012194/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM012196,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Level House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012196,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012196/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM012198,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-03 15:00 MDT,"CARE - Replace Windows, Fuel Tank & Level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012198,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012198/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011995,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011995,/tenders/20112012-supply-ship-erect-rrap-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011995/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011994,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011994,/tenders/20112012-supply-ship-erect-care-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011994/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011890,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-17 15:00 MDT,CARE - New Fuel Tank & Bathroom Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011890,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011890/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011855,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-14 15:00 MDT,CARE - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011855,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011855/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011797,SSE - CARE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-02 15:00 MDT,SSE - CARE - Roof & Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011797,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011797/,2024-05-28 11:16 MDT
tender,2011-12,NWT Housing Corporation,PM011757,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-05-26 15:00 MDT,RRAP - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011757,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011757/,2024-05-28 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM009767,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,2010/2011 CARE - Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009767,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009767/,2024-05-28 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM009768,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,"2010/2011 CARE - Foundation repair, siding and window replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009768,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009768/,2024-05-28 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM009824,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-10 15:00 MDT,2010/2011 CARE - Flooring & Mechanical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009824,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009824/,2024-05-28 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM009725,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-30 15:00 MDT,2010/2011 CARE - Major Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009725/,2024-05-28 11:16 MDT
tender,2009-10,NWT Housing Corporation,PM009379,2009/2010 CARE - Interior repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-01 15:00 MST,"2009/2010 Supply, Ship and Erect, CARE home repair - interior retrofit, 1 client",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009379,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009379/,2024-05-28 11:16 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-05-28 11:16 MDT
tender,2008-09,NWT Housing Corporation,PM006944,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-08 15:00 MDT,Completion of 3-3 Bedroom Bi-Level Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006944,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006944/,2024-05-28 11:16 MDT
tender,2008-09,Transportation,CT100732,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 1.0, Highway 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100732,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100732/,2024-05-28 11:16 MDT
tender,2008-09,NWT Housing Corporation,PM006630,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-18 15:00 MDT,Foundation and Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006630,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006630/,2024-05-28 11:16 MDT
tender,2008-09,NWT Housing Corporation,PM006453,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-20 15:00 MDT,2 Repair Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006453,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006453/,2024-05-28 11:16 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-05-28 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003593,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-07 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003593/,2024-05-28 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003440,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-05 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003440,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003440/,2024-05-28 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003229,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003229,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003229/,2024-05-28 11:16 MDT
tender,2006-07,Public Works & Services,CT100358,Dene K'onia Young Offenders Facility Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100358,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-07-CT100358/,2024-05-28 11:16 MDT
tender,2005-06,Public Works & Services,SC790754,SMCC Washroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-02-13 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790754,/tenders/smcc-washroom-renovation/ocds-v9mmex-GNWT1-06-SC790754/,2024-05-28 11:16 MDT
tender,2005-06,Public Works & Services,CT100266,Courthouse Electrical Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100266,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100266/,2024-05-28 11:16 MDT
tender,2005-06,Public Works & Services,SC790542,South Mackenzie Correctional Centre Washroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-31 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790542,/tenders/south-mackenzie-correctional-centre-washroom-renovation/ocds-v9mmex-GNWT1-06-SC790542/,2024-05-28 11:16 MDT
tender,2004-05,NWT Housing Corporation,PM000414,Cancelled Hay River Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000414,/tenders/cancelled-hay-river-duplexes/ocds-v9mmex-HC001-05-PM000414/,2024-05-28 11:16 MDT
tender,2003-04,Public Works & Services,CT041513,Ait Tanker Base Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-22 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041513,/tenders/ait-tanker-base-resurfacing/ocds-v9mmex-GNWT1-04-CT041513/,2024-05-28 11:16 MDT
