model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-19 15:00 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-05-19 15:00 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-05-19 15:00 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-05-19 15:00 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-05-19 15:00 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-05-19 15:00 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-19 15:00 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-05-19 15:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002212,"Mid size - SUV MACA Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2005-08-24 15:00 MDT,"Mid size - SUV MACA Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002212,/tenders/mid-size-suv-maca-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002212/,2024-05-19 15:00 MDT
