model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901035,Airbag Lifting System,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Airbag Lifting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901035,/tenders/airbag-lifting-system/ocds-v9mmex-GNWT1-09-PO901035/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900990,Purchase Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Purchase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900990,/tenders/purchase-office-furniture/ocds-v9mmex-GNWT1-09-PO900990/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900969,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900969,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO900969/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901018,PhotoCopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,PhotoCopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901018,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO901018/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Personal Alert Safety Pass Alarm - YK Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901097,/tenders/personal-alert-safety-pass-alarm-yk-fi/ocds-v9mmex-GNWT1-09-PO901097/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901056,Enhancements to Permanent Variable Messa,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,Enhancements to Permanent Variable Messa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901056,/tenders/enhancements-to-permanent-variable-messa/ocds-v9mmex-GNWT1-09-PO901056/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO900984,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900984,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900984/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901023,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901023,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901023/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901025,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901025,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901025/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901067,Supply of LED Edge Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply of LED Edge Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901067,/tenders/supply-of-led-edge-lights/ocds-v9mmex-GNWT1-09-PO901067/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-06-03 14:17 MDT
