model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO440956,Deliver and Supply Grader Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-13 15:00 MDT,Hay River,2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440956,/tenders/deliver-and-supply-grader-blades/ocds-v9mmex-GNWT1-15-PO440956/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SO051129,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051129,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SO051129/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SO051130,Radiator Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051130,/tenders/radiator-repair/ocds-v9mmex-GNWT1-14-SO051130/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902224,Heavy Construction Equip & Supplies/Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902224,/tenders/heavy-construction-equip-suppliesblades/ocds-v9mmex-GNWT1-14-PO902224/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902212,Supply One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-12 15:00 MDT,Supply One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902212,/tenders/supply-one-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902212/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902201,Hardware/Tools Bore Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools Bore Welder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902201,/tenders/hardwaretools-bore-welder/ocds-v9mmex-GNWT1-14-PO902201/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902200,Hardware/Tools boring tools,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools boring tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902200,/tenders/hardwaretools-boring-tools/ocds-v9mmex-GNWT1-14-PO902200/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-02-13 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902198,/tenders/heavy-construction-equipment-suppliescat-parts/ocds-v9mmex-GNWT1-14-PO902198/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902124,Heavy Construction Equipment/Cutting edge,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-09-13 15:00 MDT,Heavy Construction Equipment/Cutting edg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902124,/tenders/heavy-construction-equipmentcutting-edge/ocds-v9mmex-GNWT1-14-PO902124/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902096,"Automobiles- Cars,Trucks,Vans - CrewCab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-31 15:00 MDT,"Automobiles- Cars,Trucks,Vans - CrewCab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902096,/tenders/automobiles-carstrucksvans-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902096/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,CT101198,Runway Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-07-18 15:00 MDT,Runway Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101198,/tenders/runway-paving/ocds-v9mmex-GNWT1-14-CT101198/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-05-14 12:05 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,CT101250,Request for Proposals - Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2012-11-01 15:00 MDT,Request for Proposals - Road Licensing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101250,/tenders/request-for-proposals-road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-13-CT101250/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,SC794049,Airport Pavement Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2012-08-15 15:00 MDT,Airport Pavement Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794049,/tenders/airport-pavement-repair/ocds-v9mmex-GNWT1-13-SC794049/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,CT101183,Road Widening & Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-22 15:00 MDT,Road Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101183,/tenders/road-widening-reconstruction/ocds-v9mmex-GNWT1-13-CT101183/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-05-14 12:05 MDT
tender,2012-13,Transportation,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-05-03 15:00 MDT,Painting/Deccorating Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901847,/tenders/paintingdeccorating-equipment-supplieslinepaint/ocds-v9mmex-GNWT1-13-PO901847/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901772,Bush Cutter - Fecon Bull Hog,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-02-23 15:00 MST,Bush Cutter - Fecon Bull Hog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901772,/tenders/bush-cutter-fecon-bull-hog/ocds-v9mmex-GNWT1-12-PO901772/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901700,Heavy Construction Equipment and supplies/cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-09-07 15:00 MDT,Heavy Construction Equipment and supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901700,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-12-PO901700/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,SC793548,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793548,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793548/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901670,Supply Load Cells & Radar Gun,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-07-12 15:00 MDT,Supply Load Cells & Radar Gun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901670,/tenders/supply-load-cells-radar-gun/ocds-v9mmex-GNWT1-12-PO901670/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901671,Cold Planner - South Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-07-06 15:00 MDT,Cold Planner - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901671,/tenders/cold-planner-south-slave/ocds-v9mmex-GNWT1-12-PO901671/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901648,Automobiles - Extended Cab 4x4 and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-28 15:00 MDT,Automobiles - Extended Cab 4x4 and Chass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901648,/tenders/automobiles-extended-cab-4x4-and-chassis/ocds-v9mmex-GNWT1-12-PO901648/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-06-09 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901638,/tenders/heavy-construction-equipment-and-supplies-sweeper-brushes/ocds-v9mmex-GNWT1-12-PO901638/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-03 15:00 MDT,Supply One Crewcab Pickup With Special O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901598,/tenders/supply-one-crewcab-pickup-with-special-order-accessories/ocds-v9mmex-GNWT1-12-PO901598/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-05-14 12:05 MDT
tender,2011-12,Transportation,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-04-18 15:00 MDT,Painting/Decorating Equipment S Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901584,/tenders/paintingdecorating-equipment-s-supplieslinepaint/ocds-v9mmex-GNWT1-12-PO901584/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901500,Supply 3 Utility Trailers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901500,/tenders/supply-3-utility-trailers/ocds-v9mmex-GNWT1-11-PO901500/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-05-14 12:05 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-14 12:05 MDT
