model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SO439373,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439373,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO439373/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SO440465,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440465,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO440465/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC794621,Blackstone Kitchen Shelter Pad,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-11-18 15:00 MST,Blackstone Kitchen Shelter Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794621,/tenders/blackstone-kitchen-shelter-pad/ocds-v9mmex-GNWT1-14-SC794621/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,CT101342,Ft. Simpson Schools DDC Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-10-09 15:00 MDT,Ft. Simpson Schools DDC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101342,/tenders/ft-simpson-schools-ddc-upgrades/ocds-v9mmex-GNWT1-14-CT101342/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,CT101349,IT&I Office Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-02 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101349,/tenders/iti-office-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101349/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-09-30 15:00 MDT,Financial Audit Services 2013 - Petroleu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437108,/tenders/financial-audit-services-2013-petroleum-products-division/ocds-v9mmex-GNWT1-14-SC437108/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC437138,Supply and Install Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-08-22 15:00 MDT,Supply and Install Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437138,/tenders/supply-and-install-leak-detection-system/ocds-v9mmex-GNWT1-14-SC437138/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,CT101327,Fort Simpson ECE Base Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-08-16 15:00 MDT,Fort Simpson ECE Base Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101327,/tenders/fort-simpson-ece-base-building-upgrades/ocds-v9mmex-GNWT1-14-CT101327/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,CT101314,Milton Building Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-08-09 15:00 MDT,Milton Building Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101314,/tenders/milton-building-mechanical-upgrades/ocds-v9mmex-GNWT1-14-CT101314/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SO436415,As and When Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436415,/tenders/as-and-when-vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SO436415/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC435986,Fort Simpson Schools Roof Investigation 2,Closed,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2013-05-27 15:00 MDT,Fort Simpson Schools Roof Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435986,/tenders/fort-simpson-schools-roof-investigation-2/ocds-v9mmex-GNWT1-14-SC435986/,2024-06-03 11:25 MDT
tender,2013-14,Public Works & Services,SC435550,GNWT Mail Service - Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-05-10 15:00 MDT,GNWT Mail Service - Fort Simpson NT,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC435550,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-14-SC435550/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC434673,GNWT Mail Service - Fort Simpson NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434673,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SC434673/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794127,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-20 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794127,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794127/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,AC600435,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600435,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600435/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,AC600430,Air Charter to Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600430,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600430/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794022,Barrier Free Access Bompass School,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2012-08-03 15:00 MDT,Barrier Free Access Bompass School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794022,/tenders/barrier-free-access-bompass-school/ocds-v9mmex-GNWT1-13-SC794022/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC794010,"Replace Fire Alarm Panel - Bompass Elementary School, Ft. Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794010,/tenders/replace-fire-alarm-panel-bompass-elementary-school-ft-simpson-nt/ocds-v9mmex-GNWT1-13-SC794010/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SO431898,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431898,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431898/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SO431900,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431900,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431900/,2024-06-03 11:25 MDT
tender,2012-13,Public Works & Services,SC430781,Installation of Petroleum Pipeline Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-07 15:00 MDT,Installation of Petroleum Pipeline Leak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430781,/tenders/installation-of-petroleum-pipeline-leak-detection-system/ocds-v9mmex-GNWT1-13-SC430781/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SO012115,PAINTING SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012115,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO012115/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC357184,LOCAL CARTAGE / MAIL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2012-03-16 15:00 MDT,LOCAL CARTAGE / MAIL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357184,/tenders/local-cartage-mail-services/ocds-v9mmex-GNWT1-13-SC357184/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,AC600389,Air Charter to Jean Marie River - Nov 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600389,/tenders/air-charter-to-jean-marie-river-nov-14/ocds-v9mmex-GNWT1-12-AC600389/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,AC600390,Air Charter to Jean Marie River - Nov 15,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600390,/tenders/air-charter-to-jean-marie-river-nov-15/ocds-v9mmex-GNWT1-12-AC600390/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,AC600387,Air Charter to Jean Marie River - Nov 7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600387,/tenders/air-charter-to-jean-marie-river-nov-7/ocds-v9mmex-GNWT1-12-AC600387/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,AC600388,Air Charter to Jean Marie River - Nov 8,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600388,/tenders/air-charter-to-jean-marie-river-nov-8/ocds-v9mmex-GNWT1-12-AC600388/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793542,Design Services - Fort Providence Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-09-01 15:00 MDT,Design Services - Fort Providence Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793542,/tenders/design-services-fort-providence-health-centre/ocds-v9mmex-GNWT1-12-SC793542/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793581,E&NR Fire Base Cabin Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-08-30 15:00 MDT,E&NR Fire Base Cabin Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793581,/tenders/enr-fire-base-cabin-electrical/ocds-v9mmex-GNWT1-12-SC793581/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-08-10 15:00 MDT,Thomas Simpson & Bompas Schools Topograp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793545,/tenders/thomas-simpson-bompas-schools-topographic-surveying/ocds-v9mmex-GNWT1-12-SC793545/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,AC600365,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-04 15:00 MDT,Air Charter to Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600365,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-12-AC600365/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793476,Deh Gah School Exterior Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-07-15 15:00 MDT,Deh Gah School Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793476,/tenders/deh-gah-school-exterior-doors/ocds-v9mmex-GNWT1-12-SC793476/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SO011113,ELECTRICAL SERVICE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-15 15:00 MDT,"FORT SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO011113,/tenders/electrical-service/ocds-v9mmex-GNWT1-12-SO011113/,2024-06-03 11:25 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC793231,Milton Building Sprinkler Upgrades Phase 2,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2011-02-28 15:00 MST,Milton Building Sprinkler Upgrades Phase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793231,/tenders/milton-building-sprinkler-upgrades-phase-2/ocds-v9mmex-GNWT1-11-SC793231/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC793116,Milton Building New Fire Alarm Control System,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-12-13 15:00 MST,Milton Building New Fire Alarm Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793116,/tenders/milton-building-new-fire-alarm-control-system/ocds-v9mmex-GNWT1-11-SC793116/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC793045,Lab/Office/Warehouse Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-10-12 15:00 MDT,Lab/Office/Warehouse Interior Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793045,/tenders/labofficewarehouse-interior-renovations/ocds-v9mmex-GNWT1-11-SC793045/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SO050750,Snow Removal - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050750,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-11-SO050750/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC792957,Milton Building Sprinkler System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2010-09-07 15:00 MDT,Milton Building Sprinkler System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792957,/tenders/milton-building-sprinkler-system-upgrades/ocds-v9mmex-GNWT1-11-SC792957/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SC792913,Deh Gah School Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-08-09 15:00 MDT,Deh Gah School Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792913,/tenders/deh-gah-school-gym-floor/ocds-v9mmex-GNWT1-11-SC792913/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SO421190,Ft. Provindence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421190,/tenders/ft-provindence-carpentry-services/ocds-v9mmex-GNWT1-11-SO421190/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,SO421188,Ft. Provindence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421188,/tenders/ft-provindence-electrical-services/ocds-v9mmex-GNWT1-11-SO421188/,2024-06-03 11:25 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-06-03 11:25 MDT
