model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007629,IV Supplies & Solutions - 73048,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73048,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007629,/tenders/iv-supplies-solutions-73048/ocds-v9mmex-STHA-09-PM007629/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007646,IV Supplies & Solutions - 75125,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75125,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007646,/tenders/iv-supplies-solutions-75125/ocds-v9mmex-STHA-09-PM007646/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007647,IV Supplies & Solutions - 75384,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75384,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007647,/tenders/iv-supplies-solutions-75384/ocds-v9mmex-STHA-09-PM007647/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007648,IV Supplies & Solutions - 75243,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75243,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007648,/tenders/iv-supplies-solutions-75243/ocds-v9mmex-STHA-09-PM007648/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007662,CPS Books - 75357,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,CPS Books - 75357,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007662,/tenders/cps-books-75357/ocds-v9mmex-STHA-09-PM007662/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007402,Beckman Coulter Reagents & Consumables -,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Beckman Coulter Reagents & Consumables -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007402,/tenders/beckman-coulter-reagents-consumables-/ocds-v9mmex-STHA-09-PM007402/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007575,Laboratory Supplies - 73467,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73467,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007575,/tenders/laboratory-supplies-73467/ocds-v9mmex-STHA-09-PM007575/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007663,Laboratory Supplies - 75116,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007663,/tenders/laboratory-supplies-75116/ocds-v9mmex-STHA-09-PM007663/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007573,Staple Supplies - 74382,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Staple Supplies - 74382,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007573,/tenders/staple-supplies-74382/ocds-v9mmex-STHA-09-PM007573/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006761,71295,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71295,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006761,/tenders/71295/ocds-v9mmex-STHA-09-PM006761/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007626,Laboratory Supplies - 73779,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73779,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007626,/tenders/laboratory-supplies-73779/ocds-v9mmex-STHA-09-PM007626/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007638,Pharmaceuticals - 74236,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74236,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007638,/tenders/pharmaceuticals-74236/ocds-v9mmex-STHA-09-PM007638/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007658,Medical/Laboratory Supplies - 74910,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical/Laboratory Supplies - 74910,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007658,/tenders/medicallaboratory-supplies-74910/ocds-v9mmex-STHA-09-PM007658/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006676,71154,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71154,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006676,/tenders/71154/ocds-v9mmex-STHA-09-PM006676/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006764,71763,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71763,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006764,/tenders/71763/ocds-v9mmex-STHA-09-PM006764/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006950,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006950,/tenders/laboratory-supplies/ocds-v9mmex-STHA-09-PM006950/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006955,72418,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72418,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006955,/tenders/72418/ocds-v9mmex-STHA-09-PM006955/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006964,71003,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71003,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006964,/tenders/71003/ocds-v9mmex-STHA-09-PM006964/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007571,Laboratory Supplies - 74399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 74399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007571,/tenders/laboratory-supplies-74399/ocds-v9mmex-STHA-09-PM007571/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007576,Laboratory Supplies - 73541,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73541,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007576,/tenders/laboratory-supplies-73541/ocds-v9mmex-STHA-09-PM007576/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007627,Laboratory Supplies - 73983,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73983,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007627,/tenders/laboratory-supplies-73983/ocds-v9mmex-STHA-09-PM007627/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007653,Laboratory Supplies - 75117,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75117,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007653,/tenders/laboratory-supplies-75117/ocds-v9mmex-STHA-09-PM007653/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007757,Laboratory Supplies - 75556,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75556,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007757,/tenders/laboratory-supplies-75556/ocds-v9mmex-STHA-09-PM007757/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM008395,Laboratory Supplies - 76068,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 76068,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008395,/tenders/laboratory-supplies-76068/ocds-v9mmex-STHA-09-PM008395/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006959,72211,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72211,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006959,/tenders/72211/ocds-v9mmex-STHA-09-PM006959/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007163,70397,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70397,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007163,/tenders/70397/ocds-v9mmex-STHA-09-PM007163/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007642,Pharmaceuticals - 74852,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74852,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007642,/tenders/pharmaceuticals-74852/ocds-v9mmex-STHA-09-PM007642/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006763,71743,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71743,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006763,/tenders/71743/ocds-v9mmex-STHA-09-PM006763/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006952,72647 - Medical Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72647 - Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006952,/tenders/72647-medical-supplies/ocds-v9mmex-STHA-09-PM006952/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006957,72341,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72341,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006957,/tenders/72341/ocds-v9mmex-STHA-09-PM006957/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007630,Medical Supplies - 73104,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 73104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007630,/tenders/medical-supplies-73104/ocds-v9mmex-STHA-09-PM007630/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007569,Medical Supplies - 74548,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74548,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007569,/tenders/medical-supplies-74548/ocds-v9mmex-STHA-09-PM007569/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006958,72334,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72334,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006958,/tenders/72334/ocds-v9mmex-STHA-09-PM006958/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007620,Medical Supplies - 74105,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74105,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007620,/tenders/medical-supplies-74105/ocds-v9mmex-STHA-09-PM007620/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007644,Pharmaceuticals - 74333,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007644,/tenders/pharmaceuticals-74333/ocds-v9mmex-STHA-09-PM007644/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007162,70396,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70396,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007162,/tenders/70396/ocds-v9mmex-STHA-09-PM007162/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007164,72904,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72904,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007164,/tenders/72904/ocds-v9mmex-STHA-09-PM007164/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007631,Pharmaceuticals - 74373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007631,/tenders/pharmaceuticals-74373/ocds-v9mmex-STHA-09-PM007631/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007632,Pharmaceuticals - 73901,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73901,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007632,/tenders/pharmaceuticals-73901/ocds-v9mmex-STHA-09-PM007632/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007633,Pharmaceuticals - 73481,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73481,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007633,/tenders/pharmaceuticals-73481/ocds-v9mmex-STHA-09-PM007633/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007634,Pharmaceuticals - 73605,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73605,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007634,/tenders/pharmaceuticals-73605/ocds-v9mmex-STHA-09-PM007634/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007635,Pharmaceuticals - 74504,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74504,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007635,/tenders/pharmaceuticals-74504/ocds-v9mmex-STHA-09-PM007635/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007643,Pharmaceuticals - 74887,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74887,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007643,/tenders/pharmaceuticals-74887/ocds-v9mmex-STHA-09-PM007643/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007165,72956,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72956,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007165,/tenders/72956/ocds-v9mmex-STHA-09-PM007165/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006762,70465,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70465,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006762,/tenders/70465/ocds-v9mmex-STHA-09-PM006762/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006956,72423,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72423,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006956,/tenders/72423/ocds-v9mmex-STHA-09-PM006956/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006770,71787,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71787,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006770,/tenders/71787/ocds-v9mmex-STHA-09-PM006770/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007166,72955,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72955,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007166,/tenders/72955/ocds-v9mmex-STHA-09-PM007166/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007641,Pharmaceuticals - 74331,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74331,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007641,/tenders/pharmaceuticals-74331/ocds-v9mmex-STHA-09-PM007641/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM008394,Pharmaceuticals - 76013,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 76013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008394,/tenders/pharmaceuticals-76013/ocds-v9mmex-STHA-09-PM008394/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007167,73819,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73819,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007167,/tenders/73819/ocds-v9mmex-STHA-09-PM007167/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007567,Medical Supplies PO074540,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies PO074540,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007567,/tenders/medical-supplies-po074540/ocds-v9mmex-STHA-09-PM007567/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007649,Medical Supplies - 75036,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75036,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007649,/tenders/medical-supplies-75036/ocds-v9mmex-STHA-09-PM007649/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006678,71274,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71274,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006678,/tenders/71274/ocds-v9mmex-STHA-09-PM006678/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006771,71786,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71786,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006771,/tenders/71786/ocds-v9mmex-STHA-09-PM006771/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007161,73082,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73082,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007161,/tenders/73082/ocds-v9mmex-STHA-09-PM007161/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007636,Pharmaceuticals - 74256,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74256,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007636,/tenders/pharmaceuticals-74256/ocds-v9mmex-STHA-09-PM007636/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007637,Pharmaceuticals - 73615,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73615,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007637,/tenders/pharmaceuticals-73615/ocds-v9mmex-STHA-09-PM007637/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM007534,Portable Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Portable Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007534,/tenders/portable-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM007534/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM007186,Microbiology Analyzer for the Stanton Ho,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Microbiology Analyzer for the Stanton Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007186,/tenders/microbiology-analyzer-for-the-stanton-ho/ocds-v9mmex-GNWT1-09-PM007186/,2024-05-19 21:17 MDT
tender,2006-07,Health and Social Services,PM004078,Power Injector For CT Machine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Power Injector For CT Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004078,/tenders/power-injector-for-ct-machine/ocds-v9mmex-GNWT1-07-PM004078/,2024-05-19 21:17 MDT
tender,2006-07,Health and Social Services,PM004077,Sterile Room Drying Cabinet,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Sterile Room Drying Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004077,/tenders/sterile-room-drying-cabinet/ocds-v9mmex-GNWT1-07-PM004077/,2024-05-19 21:17 MDT
