model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007124,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413379 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007124,/tenders/ac413379-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007124/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007125,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413377 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007125,/tenders/ac413377-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007125/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007127,"AC413378 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413378 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007127,/tenders/ac413378-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007127/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007128,"AC413365 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413365 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007128,/tenders/ac413365-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007128/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007129,"AC413372 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413372 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007129,/tenders/ac413372-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007129/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007130,"AC413375 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413375 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007130,/tenders/ac413375-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007130/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007134,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413366 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007134,/tenders/ac413366-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007134/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007135,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413374Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007135,/tenders/ac413374inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007135/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007064,"AC 413481 YK to Wekweti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413481 YK to Wekweti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007064,/tenders/ac-413481-yk-to-wekweti-nt/ocds-v9mmex-GNWT1-09-PM007064/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007065,"AC 413482 YK to Wha Ti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413482 YK to Wha Ti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007065,/tenders/ac-413482-yk-to-wha-ti-nt/ocds-v9mmex-GNWT1-09-PM007065/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006842,"AC412639 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-12 15:00 MDT,"AC412639 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006842,/tenders/ac412639-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006842/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006923,"AC412778 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"AC412778 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006923,/tenders/ac412778-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006923/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006833,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411563 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006833,/tenders/ac411563-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006833/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006835,"AC412627 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412627 Norman Wells - Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006835,/tenders/ac412627-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006835/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006836,"AC411871 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411871 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006836,/tenders/ac411871-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006836/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006837,"AC411720 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411720 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006837,/tenders/ac411720-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006837/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006838,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411594 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006838,/tenders/ac411594-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006838/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006839,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411723 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006839,/tenders/ac411723-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006839/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006840,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411721 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006840,/tenders/ac411721-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM006840/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006843,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411722 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006843,/tenders/ac411722-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006843/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006844,"AC 412654 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC 412654 Norman Wells - Ft Good Hope, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006844,/tenders/ac-412654-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006844/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006841,"AC412623 Yellowknife - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412623 Yellowknife - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006841,/tenders/ac412623-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006841/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006622,Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Alternative Custody Centre,2008-08-08 15:00 MDT,Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006622,/tenders/adult-correctional-camp/ocds-v9mmex-GNWT1-09-PM006622/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006723,"AC 412317 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-23 15:00 MDT,"AC 412317 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006723,/tenders/ac-412317-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006723/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006663,Computer Lab Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-07-18 15:00 MDT,Computer Lab Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006663,/tenders/computer-lab-furniture/ocds-v9mmex-GNWT1-09-PM006663/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006510,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411617 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006510,/tenders/ac-411617-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006510/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006511,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411614 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006511,/tenders/ac-411614-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006511/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006512,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411608 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006512,/tenders/ac-411608-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006512/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006504,"AC 411615 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411615 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006504,/tenders/ac-411615-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006504/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006503,"AC 411619 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411619 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006503,/tenders/ac-411619-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006503/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006468,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,AC411433 Inuvik - Ft McPherson - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006468,/tenders/ac411433-inuvik-ft-mcpherson-tuktoyaktuk-nt-august-12-14-2008/ocds-v9mmex-GNWT1-09-PM006468/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006435,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,AC411371 DOJ Yellowknife to Sachs Harbou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006435,/tenders/ac411371-doj-yellowknife-to-sachs-harbour-nt-return-july-10-2008/ocds-v9mmex-GNWT1-09-PM006435/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006309,Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2008-05-02 15:00 MDT,Deputy Rental Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006309,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-09-PM006309/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006289,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-23 15:00 MDT,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006289,/tenders/ac-410897-inuvik-ft-mcpherson-nt-jun-12-2008/ocds-v9mmex-GNWT1-09-PM006289/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006248,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410590 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006248,/tenders/ac-410590-norman-wells-deline-fgh-tulita-nt-july-22-24-2008/ocds-v9mmex-GNWT1-09-PM006248/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006249,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410594 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006249,/tenders/ac-410594-norman-wells-deline-fgh-tulita-nt-august-26-28-2008/ocds-v9mmex-GNWT1-09-PM006249/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006250,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410601 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006250,/tenders/ac-410601-norman-wells-deline-fgh-tulita-nt-october-21-23-2008/ocds-v9mmex-GNWT1-09-PM006250/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006251,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410598 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006251,/tenders/ac-410598-norman-wells-deline-fgh-tulita-nt-sept-23-25-2008/ocds-v9mmex-GNWT1-09-PM006251/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006252,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410583 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006252,/tenders/ac-410583-inuvik-aklavik-ft-mcpherson-nt-may-21-22-2008/ocds-v9mmex-GNWT1-09-PM006252/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006253,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410588 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006253,/tenders/ac-410588-inuvik-aklavik-ft-mcpherson-nt-july-8-9-2008/ocds-v9mmex-GNWT1-09-PM006253/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006254,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410592 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006254,/tenders/ac-410592-inuvik-aklavik-ft-mcpherson-nt-aug-19-20-2008/ocds-v9mmex-GNWT1-09-PM006254/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006255,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410599 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006255,/tenders/ac-410599-inuvik-aklavik-ft-mcpherson-nt-sep-30-oct-1-2008/ocds-v9mmex-GNWT1-09-PM006255/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006256,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006256,/tenders/ac-410586-inuvik-tuktoyaktuk-nt-jun-18-19-2008/ocds-v9mmex-GNWT1-09-PM006256/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006257,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410591 Inuvik - Tuktoyaktuk, NT July",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006257,/tenders/ac-410591-inuvik-tuktoyaktuk-nt-july-30-31-2008/ocds-v9mmex-GNWT1-09-PM006257/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM006258,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006258,/tenders/ac-410595-inuvik-tuktoyaktuk-nt-sept-3-4-2008/ocds-v9mmex-GNWT1-09-PM006258/,2024-05-14 03:21 MDT
