model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-06-17 17:24 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-06-17 17:24 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-06-17 17:24 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-06-17 17:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007489,Exhibit Design Servies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Exhibit Design Servies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007489,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007489/,2024-06-17 17:24 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-17 17:24 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-06-17 17:24 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-06-17 17:24 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-06-17 17:24 MDT
tender,2009-10,Public Works & Services,CT100823,Highways Building - DOT Minor Renos,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Highways Building - DOT Minor Renos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100823,/tenders/highways-building-dot-minor-renos/ocds-v9mmex-GNWT1-10-CT100823/,2024-06-17 17:24 MDT
tender,2009-10,Public Works & Services,SC792226,Outdoor Toilet Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Outdoor Toilet Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792226,/tenders/outdoor-toilet-design-services/ocds-v9mmex-GNWT1-10-SC792226/,2024-06-17 17:24 MDT
tender,2009-10,Public Works & Services,SC792440,Architectural Services - Rockhill Painti,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services - Rockhill Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792440,/tenders/architectural-services-rockhill-painti/ocds-v9mmex-GNWT1-10-SC792440/,2024-06-17 17:24 MDT
tender,2009-10,Public Works & Services,SC792212,A/E Services - Stanton Office Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services - Stanton Office Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792212,/tenders/ae-services-stanton-office-tenant-imp/ocds-v9mmex-GNWT1-10-SC792212/,2024-06-17 17:24 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-06-17 17:24 MDT
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC794419,Court Room #4 Reconfiguration,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Court Room #4 Reconfiguration,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794419,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-SC794419/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife - Laing 6 Lobby Accessibilit,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795158,/tenders/yellowknife-laing-6-lobby-accessibilit/ocds-v9mmex-GNWT1-15-SC795158/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC447174,Structural Design and Drafting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design and Drafting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447174,/tenders/structural-design-and-drafting-services/ocds-v9mmex-GNWT1-15-SC447174/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC794757,Gallery Building Working Drawings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Gallery Building Working Drawings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794757,/tenders/gallery-building-working-drawings/ocds-v9mmex-GNWT1-14-SC794757/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-06-17 17:24 MDT
tender,2014-15,Public Works & Services,SC795153,Move Coordination for Oil & Gas Regulato,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Move Coordination for Oil & Gas Regulato,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795153,/tenders/move-coordination-for-oil-gas-regulato/ocds-v9mmex-GNWT1-15-SC795153/,2024-06-17 17:24 MDT
