model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016770,M & I Unit Repairs - 6 units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I Unit Repairs - 6 units,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016770,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-HC001-15-PM016770/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016915,2 client repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,2 Client Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016915,/tenders/2-client-repairs-inuvik/ocds-v9mmex-HC001-15-PM016915/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,CT441126,M & I Unit Repairs - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441126,/tenders/m-i-unit-repairs-2-units/ocds-v9mmex-HC001-15-CT441126/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,CT441127,M & I Unit Repairs - 1 Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441127,/tenders/m-i-unit-repairs-1-unit/ocds-v9mmex-HC001-15-CT441127/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016918,M & I - 1 Unit Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 1 Unit Repair - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016918,/tenders/m-i-1-unit-repair-inuvik/ocds-v9mmex-HC001-15-PM016918/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016919,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016919,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016919/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016921,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016921,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016921/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016917,M & I - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Units - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016917,/tenders/m-i-2-units-inuvik/ocds-v9mmex-HC001-15-PM016917/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-15 15:16 MDT,,ocds-v9mmex-HC001-15-CT441036,/tenders/client-repair-1-client-supply-ship-erect-beaufort-delta-district/ocds-v9mmex-HC001-15-CT441036/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016156,1 Unit - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016156,/tenders/1-unit-m-i-inuvik/ocds-v9mmex-HC001-15-PM016156/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016178,1 Unit Repair - M & I Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit Repair - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016178,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016178/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016175,2 Unit - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,2 Unit - M & I - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016175,/tenders/2-unit-m-i-inuvik/ocds-v9mmex-HC001-15-PM016175/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016174,2 Unit Repairs - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,2 unit repairs - M & I - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016174,/tenders/2-unit-repairs-m-i-inuvik/ocds-v9mmex-HC001-15-PM016174/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016155,Client Repair - 1 Client - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016155,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016155/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016157,Client Repair - 1 Client - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 Client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016157,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016157/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016153,Client Repair - 1 Client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 Client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016153,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016153/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM016086,1 Client New Bathroom construction - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-25 15:00 MST,1 Client New Bathroom construction - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016086,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016086/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM016049,1 Client - New bathroom Construction - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-13 15:00 MST,1 Client - New Bathroom Construction - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016049,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016049/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM016027,Client Repair - 8 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-30 15:00 MST,Client Repair - 8 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016027,/tenders/client-repair-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016027/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM016005,Client Repairs - 8 Clients - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,Client Repairs - 8 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016005,/tenders/client-repairs-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016005/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM015977,Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-19 15:00 MST,Preventative Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015977,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015977/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-05-18 10:53 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013593,Roof Replacement - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Roof Replacement - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013593,/tenders/roof-replacement-1-client/ocds-v9mmex-HC001-13-PM013593/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013590,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013590,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013590/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013609,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013609,/tenders/inuvik-housing-authority-roof-replacement-twin-lake-apts/ocds-v9mmex-HC001-13-PM013609/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013478,Client Repairs - 4 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 4 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013478,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013478/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013477,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013477,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013477/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-18 10:53 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM012567,1 Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-06 15:00 MDT,1 Client Repair Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012567,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-12-PM012567/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM011867,CARE Home Renovations 9 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,CARE Home Renovations 9 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011867,/tenders/care-home-renovations-9-clients/ocds-v9mmex-HC001-12-PM011867/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM011486,"2011 Supply, Ship & Erect - 1 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 1 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011486,/tenders/2011-supply-ship-erect-1-client-repair/ocds-v9mmex-HC001-12-PM011486/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM011484,2011 Supply Ship & Erect - 5 Client Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,2011 Supply Ship & Erect - 5 Client Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011484,/tenders/2011-supply-ship-erect-5-client-repairs/ocds-v9mmex-HC001-12-PM011484/,2024-05-18 10:53 MDT
tender,2011-12,NWT Housing Corporation,PM011485,"2011 Supply, Ship & Erect - 6 Client Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 6 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011485,/tenders/2011-supply-ship-erect-6-client-repairs/ocds-v9mmex-HC001-12-PM011485/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM011357,1 Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,1 Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011357,/tenders/1-client-repair/ocds-v9mmex-HC001-11-PM011357/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010780,1 Client Repair - New Roof - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,1 Client Repair - New Roof - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010780,/tenders/1-client-repair-new-roof-inuvik/ocds-v9mmex-HC001-11-PM010780/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010363,One Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-02 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010363,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM010363/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010364,36 Clients - Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,36 Clients - Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010364,/tenders/36-clients-preventative-maintenance-inuvik/ocds-v9mmex-HC001-11-PM010364/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010117,2010-11 Client Repairs - 1 New Foundation - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-29 15:00 MDT,2010-11 Client Repairs - 1 New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010117,/tenders/2010-11-client-repairs-1-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010117/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010115,2010-11 Client Repairs - 6 Clients Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-29 15:00 MDT,2010-11 Client Repairs - 6 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010115,/tenders/2010-11-client-repairs-6-clients-inuvik/ocds-v9mmex-HC001-11-PM010115/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010116,2010-11 Client Repairs - 4 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,2010-11 Client Repairs - 4 Clients - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010116,/tenders/2010-11-client-repairs-4-clients-inuvik/ocds-v9mmex-HC001-11-PM010116/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM009994,2010-2011 Northern Sustainable Housing Project - 3Bdr Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-2011 Northern Sustainable Housing P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009994,/tenders/2010-2011-northern-sustainable-housing-project-3bdr-duplex/ocds-v9mmex-HC001-11-PM009994/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM010058,One Client - Pile & Porch Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,One Client - Pile & Porch Repair - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010058,/tenders/one-client-pile-porch-repair-inuvik/ocds-v9mmex-HC001-11-PM010058/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM009946,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,Errect Retaining Wall @ Sustainable Dupl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009946,/tenders/errect-retaining-wall-sustainable-duplex-project-lot-23-block-8-plan-228/ocds-v9mmex-HC001-11-PM009946/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM009799,New Construction One 2 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 2 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009799,/tenders/new-construction-one-2-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009799/,2024-05-18 10:53 MDT
tender,2010-11,NWT Housing Corporation,PM009800,New Construction One 3 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 3 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009800,/tenders/new-construction-one-3-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009800/,2024-05-18 10:53 MDT
