model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008135,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-20 15:00 MDT,"Kitchen Cabinet, Bathroom Vanity and Floor Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008135,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008135/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008075,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-09 15:00 MDT,2009/2010 Exterior/Interior Retrofit - 3Bdrm Unit - Lot 189,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008075,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008075/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM007970,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-08 15:00 MDT,"Lot 19-1-10, Plan 336-2010 Rocher Road",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007970,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM007970/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-06-14 23:36 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-06-14 23:36 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-06-14 23:36 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-06-14 23:36 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-06-14 23:36 MDT
tender,2008-09,Public Works & Services,SC791937,Replace Car Plug Non-GFCI Breakers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Ft. Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791937,/tenders/replace-car-plug-non-gfci-breakers/ocds-v9mmex-GNWT1-09-SC791937/,2024-06-14 23:36 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-06-14 23:36 MDT
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-06-14 23:36 MDT
tender,2007-08,Public Works & Services,SC407282,Fort Resolution Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,Fort Resolution Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407282,/tenders/fort-resolution-gym-floor/ocds-v9mmex-GNWT1-08-SC407282/,2024-06-14 23:36 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-06-14 23:36 MDT
tender,2006-07,Public Works & Services,SC402383,Re-Finish Gym Floor - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-08-14 15:00 MDT,Re-Finish Gym Floor - Deninu School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402383,/tenders/re-finish-gym-floor-deninu-school/ocds-v9mmex-GNWT1-07-SC402383/,2024-06-14 23:36 MDT
tender,2005-06,Public Works & Services,SC332561,Fort Resolution Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332561,/tenders/fort-resolution-snow-removal/ocds-v9mmex-GNWT1-06-SC332561/,2024-06-14 23:36 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-06-14 23:36 MDT
