model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010725,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010725/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010726,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010726,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010726/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010729,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010729,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010729/,2024-06-07 17:20 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010727,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010727,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010727/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010728,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010728,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010728/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010723,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010723,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010723/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010724/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010834,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010834,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010834/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010719,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010719,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010719/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010720,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010720,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010720/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010721,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010721,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010721/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010722,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010722,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010722/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010864,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010864,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010864/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792933,Lutsel K'e Dene School Counter Top Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2010-08-31 15:00 MDT,Lutsel K'e Dene School Counter Top Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792933,/tenders/lutsel-ke-dene-school-counter-top-replacement/ocds-v9mmex-GNWT1-11-SC792933/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010419,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010419,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010419/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010418,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010418,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010418/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010421,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010421,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010421/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010420,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-27 15:00 MDT,Foundation Repairs - PH - Unit 651 & 653,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010420,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010420/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010426,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-25 15:00 MDT,Demolition & Replacement of addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010426,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010426/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO422993,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422993,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422993/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO422994,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422994,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422994/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010377,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010377,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010377/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010344,2010/2011 Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-16 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010344,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM010344/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010320,2010/2011 material supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2010-08-11 15:00 MDT,2010/2011 material supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010320,/tenders/20102011-material-supply/ocds-v9mmex-HC001-11-PM010320/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010319,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010319,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010319/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010321,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-11 15:00 MDT,Demolition & replacement of Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010321,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010321/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010125,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010125,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010125/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010126,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010126,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010126/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM010119,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-16 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010119,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010119/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792828,Rockhill Apartments Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Rockhill Apartments Interior Patching an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792828,/tenders/rockhill-apartments-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792828/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,PO421514,Photocopier - Renewal - WCP5655 Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-07 15:00 MDT,Photocopier - Renewal - WCP5655 Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421514,/tenders/photocopier-renewal-wcp5655-copier/ocds-v9mmex-GNWT1-11-PO421514/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO421399,Promotional Items,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421399,/tenders/promotional-items/ocds-v9mmex-GNWT1-11-SO421399/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050724,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050724,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050724/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050725,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050725,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050725/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050726,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050726,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050726/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050727,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050727,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050727/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050728,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050728,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050728/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-06-07 17:20 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,PO901351,Supply and Install Illuminated Fascia Cabinet Exterior Signs for Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Signs, Exterior Building",2010-05-20 15:00 MDT,Supply and Install Illuminated Fascia Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901351,/tenders/supply-and-install-illuminated-fascia-cabinet-exterior-signs-for-clinic/ocds-v9mmex-GNWT1-11-PO901351/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,PO420737,3 Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-11 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420737,/tenders/3-notebooks/ocds-v9mmex-GNWT1-11-PO420737/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009672,2010/2011 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,2010/2011 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009672,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM009672/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009604,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009604,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009604/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009605,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009605,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009605/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009608,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009608,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009608/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009629,"2010 New Construction, Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010 New Construction, Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009629,/tenders/2010-new-construction-labour-only/ocds-v9mmex-HC001-11-PM009629/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009609,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009609,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009609/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009614,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009614,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009614/,2024-06-07 17:20 MDT
