model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-06-18 10:07 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-06-18 10:07 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-06-18 10:07 MDT
tender,2010-11,NWT Housing Corporation,PM009870,2010/2011 CARE Home Repair - One Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,2010/2011 CARE Home Repair - One Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009870,/tenders/20102011-care-home-repair-one-client/ocds-v9mmex-HC001-11-PM009870/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008598,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008598,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008598/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008600,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008600,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008600/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008601,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008601,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008601/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008602,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008602,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008602/,2024-06-18 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-06-18 10:07 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-18 10:07 MDT
tender,2007-08,Public Works & Services,SC791486,"Campground Fencing, Highway and Ends",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-23 15:00 MDT,"Campground Fencing, Highway and Ends",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791486,/tenders/campground-fencing-highway-and-ends/ocds-v9mmex-GNWT1-08-SC791486/,2024-06-18 10:07 MDT
tender,2006-07,Public Works & Services,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Fire Rated Ceiling Installation - Deh Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791153,/tenders/fire-rated-ceiling-installation-deh-cho-hall/ocds-v9mmex-GNWT1-07-SC791153/,2024-06-18 10:07 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-06-18 10:07 MDT
tender,2004-05,Public Works & Services,SC383747,Phase 1 - Firehall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Phase 1 - Firehall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383747,/tenders/phase-1-firehall/ocds-v9mmex-GNWT1-05-SC383747/,2024-06-18 10:07 MDT
tender,2004-05,Public Works & Services,CT041528,Campground River Front Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Campground River Front Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041528,/tenders/campground-river-front-fence/ocds-v9mmex-GNWT1-05-CT041528/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-06-18 10:07 MDT
tender,2004-05,Public Works & Services,SC383610,Campground Electrification,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Campground Electrification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383610,/tenders/campground-electrification/ocds-v9mmex-GNWT1-05-SC383610/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000383,HAP Roof Repair - 1 Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-28 15:00 MDT,HAP Roof Repair - 1 Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000383,/tenders/hap-roof-repair-1-unit/ocds-v9mmex-HC001-05-PM000383/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000646,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000646,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000646/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000647,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000647,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000647/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000649,Construct Driveway & Gravel Pad-4 Bdrm,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Construct Driveway & Gravel Pad-4 Bdrm,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000649,/tenders/construct-driveway-gravel-pad-4-bdrm/ocds-v9mmex-HC001-05-PM000649/,2024-06-18 10:07 MDT
tender,2004-05,NWT Housing Corporation,PM000648,Market Housing-Construct Driveway & Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Market Housing-Construct Driveway & Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000648,/tenders/market-housing-construct-driveway-gravel-pad/ocds-v9mmex-HC001-05-PM000648/,2024-06-18 10:07 MDT
