model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009930,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009930,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009930/,2024-06-04 11:03 MDT
tender,2010-11,NWT Housing Corporation,PM009931,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009931,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009931/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421484,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421484,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421484/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421946,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421946,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421946/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421947,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421947,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421947/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421948,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421948,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421948/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421489,Non-Exclusive SOA for As & When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421489,/tenders/non-exclusive-soa-for-as-when-required-glassrepair-services/ocds-v9mmex-GNWT1-11-SO421489/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421483,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421483,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-11-SO421483/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO422041,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422041,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-11-SO422041/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421479,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421479,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-11-SO421479/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421481,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421481,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO421481/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO422044,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422044,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO422044/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421486,Non-Exclusive SOA for As & When Required Preventative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421486,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421486/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421904,Non-Exclusive SOA for As & When Required Preventiative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421904,/tenders/non-exclusive-soa-for-as-when-required-preventiative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421904/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421478,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421478,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-11-SO421478/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO422036,Non-Exclusive SOA for As & When Required Carpentry Servics,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422036,/tenders/non-exclusive-soa-for-as-when-required-carpentry-servics/ocds-v9mmex-GNWT1-11-SO422036/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421480,Non-Exclusive SOA for As & When Required Carpets and Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421480,/tenders/non-exclusive-soa-for-as-when-required-carpets-and-flooring-services/ocds-v9mmex-GNWT1-11-SO421480/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421477,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421477,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421477/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421832,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421832,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421832/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SO421833,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421833,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421833/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009987,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear,2010-06-16 15:00 MDT,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009987,/tenders/footwear/ocds-v9mmex-GNWT1-11-PM009987/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009922,Construction Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-14 15:00 MDT,Construction Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009922,/tenders/construction-equipment/ocds-v9mmex-GNWT1-11-PM009922/,2024-06-04 11:03 MDT
tender,2010-11,NWT Housing Corporation,PM009934,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-11 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009934,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009934/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009979,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Solar Equipment & Supplies,2010-06-10 15:00 MDT,Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009979,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-11-PM009979/,2024-06-04 11:03 MDT
tender,2010-11,NWT Housing Corporation,PM009833,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009833,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009833/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009866,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-25 15:00 MDT,Communication Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009866,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-11-PM009866/,2024-06-04 11:03 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-06-04 11:03 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM009865,FSHSSA PO 11189 ~ Supply & Delivery of Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-17 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of offices supplies for 2010.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM009865,/tenders/fshssa-po-11189-supply-delivery-of-office-supplies/ocds-v9mmex-FSHSS-11-PM009865/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009809,Daniels Repeater & SATRAD Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-14 15:00 MDT,Daniels Repeater & SATRAD Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009809,/tenders/daniels-repeater-satrad-kit/ocds-v9mmex-GNWT1-11-PM009809/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,PO901334,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901334,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901334/,2024-06-04 11:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009747,2010 Passenger Car,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,2010 Passenger Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009747,/tenders/2010-passenger-car/ocds-v9mmex-GNWT1-11-PM009747/,2024-06-04 11:03 MDT
tender,2010-11,Health and Social Services,PM009660,PO420534 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420534 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009660,/tenders/po420534-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009660/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM009504,Communication Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-04-07 15:00 MDT,Communication Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009504,/tenders/communication-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM009504/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC375109,Janitorial ENR Ft Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-02 15:00 MDT,Janitorial ENR Ft Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC375109,/tenders/janitorial-enr-ft-resolution/ocds-v9mmex-GNWT1-11-SC375109/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC424686,Supply and Install 205 BTU meter,Awarded,Sole Source,Direct,Services,Energy Management,,Supply and Install 205 BTU meter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424686,/tenders/supply-and-install-205-btu-meter/ocds-v9mmex-GNWT1-11-SC424686/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC424367,Supply and install steel fencing around,Awarded,Sole Source,Direct,Services,Fence Construction,,Supply and install steel fencing around,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424367,/tenders/supply-and-install-steel-fencing-around/ocds-v9mmex-GNWT1-11-SC424367/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC421122,Mount Aven Fire Alarm Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mount Aven Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421122,/tenders/mount-aven-fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-SC421122/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC422171,Four Mile Tower Condition Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Condition Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422171,/tenders/four-mile-tower-condition-assessment/ocds-v9mmex-GNWT1-11-SC422171/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC423259,Four Mile Tower Footing Concrete Assessm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Footing Concrete Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423259,/tenders/four-mile-tower-footing-concrete-assessm/ocds-v9mmex-GNWT1-11-SC423259/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC423232,Emergency Sprinkler Maintenance,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Emergency Sprinkler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423232,/tenders/emergency-sprinkler-maintenance/ocds-v9mmex-GNWT1-11-SC423232/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-06-04 11:03 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-06-04 11:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-06-04 11:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-06-04 11:03 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SC792710,Airport Door Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Airport Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792710,/tenders/airport-door-replacement/ocds-v9mmex-GNWT1-10-SC792710/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-06-04 11:03 MDT
