model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-12-18 15:00 MST,Design/Inspection Services Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792136,/tenders/designinspection-services-norman-wells-atb-renovations/ocds-v9mmex-GNWT1-09-SC792136/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791995,Emergency Plan and Business Continuity Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-09-18 15:00 MDT,Emergency Plan and Business Continuity P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791995,/tenders/emergency-plan-and-business-continuity-planning/ocds-v9mmex-GNWT1-09-SC791995/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791976,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-21 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791976,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-09-SC791976/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791942,Mackenzie Valley All-Weather Road Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2008-08-08 15:00 MDT,Mackenzie Valley All-Weather Road Econom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791942,/tenders/mackenzie-valley-all-weather-road-economic-analysis/ocds-v9mmex-GNWT1-09-SC791942/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791939,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Ft. Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791939,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-09-SC791939/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-10 15:00 MDT,Technical Support Services for the Forme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791865,/tenders/technical-support-services-for-the-former-checkpoint-site-remediation/ocds-v9mmex-GNWT1-09-SC791865/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2008-05-15 15:00 MDT,Quality Assurance - Airside Pavement Reh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100690,/tenders/quality-assurance-airside-pavement-rehabilitation/ocds-v9mmex-GNWT1-09-CT100690/,2024-06-02 22:45 MDT
tender,2008-09,Transportation,SC791797,Food and Beverage Concession at the Inuvik Mike Zubko Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791797,/tenders/food-and-beverage-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791797/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791237,Supply and Installation of Seating at Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2008-02-21 15:00 MST,Supply and Installation of Seating at Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791237,/tenders/supply-and-installation-of-seating-at-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791237/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791688,Ship Handling/Navigation Simulator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791688,/tenders/ship-handlingnavigation-simulator/ocds-v9mmex-GNWT1-08-SC791688/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791536,Parking Control System,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-01-31 15:00 MST,Parking Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791536,/tenders/parking-control-system/ocds-v9mmex-GNWT1-09-SC791536/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,CT100633,External Audit of Norman Wells ACAP Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-11 15:00 MST,External Audit of Norman Wells ACAP Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100633,/tenders/external-audit-of-norman-wells-acap-project/ocds-v9mmex-GNWT1-08-CT100633/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,CT100535,Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-11-15 15:00 MST,Combined Services Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100535,/tenders/combined-services-building/ocds-v9mmex-GNWT1-09-CT100535/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-06-02 22:45 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC791182,Asset Management System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-20 15:00 MST,Asset Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791182,/tenders/asset-management-system/ocds-v9mmex-GNWT1-07-SC791182/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2007-02-16 15:00 MST,A Study on Airport Runway Optimal Length,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791214,/tenders/a-study-on-airport-runway-optimal-lengths-issues-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791214/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,CT100476,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2006-12-21 15:00 MST,Airport Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100476,/tenders/airport-security-services/ocds-v9mmex-GNWT1-07-CT100476/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,CT100411,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-24 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100411,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-07-CT100411/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC791034,Climate Change and Transportation in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791034,/tenders/climate-change-and-transportation-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791034/,2024-06-02 22:45 MDT
tender,2006-07,Transportation,SC790976,Naval Architect Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Naval Architect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790976,/tenders/naval-architect-services/ocds-v9mmex-GNWT1-07-SC790976/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790746,Airport Restaurant Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790746,/tenders/airport-restaurant-concession-lease/ocds-v9mmex-GNWT1-06-SC790746/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100306,Airport Commercial Development Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-02-03 15:00 MST,Airport Commercial Development Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100306,/tenders/airport-commercial-development-software/ocds-v9mmex-GNWT1-06-CT100306/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100307,Yellowknife Gift Shop Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-20 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100307,/tenders/yellowknife-gift-shop-concession-lease/ocds-v9mmex-GNWT1-06-CT100307/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790714,Tli Cho Corridors Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-04 15:00 MST,Tli Cho Corridors Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790714,/tenders/tli-cho-corridors-economic-analysis/ocds-v9mmex-GNWT1-06-SC790714/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790581,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2005-10-18 15:00 MDT,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790581,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-SC790581/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790540,Driver Licence and General ID Card Solution,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-22 15:00 MDT,Driver Licence and General ID Card Solut,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-06-SC790540,/tenders/driver-licence-and-general-id-card-solution/ocds-v9mmex-GNWT1-06-SC790540/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100245,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100245/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100247,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100247/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-06-02 22:45 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,SC790239,Hazardous Building materials Management Plans,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790239,/tenders/hazardous-building-materials-management-plans/ocds-v9mmex-GNWT1-05-SC790239/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-11-23 15:00 MST,Passenger Terminal Building (PTB) Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100043,/tenders/passenger-terminal-building-ptb-improvements-and-hold-baggage-screening-hbs/ocds-v9mmex-GNWT1-05-CT100043/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,SC790044,Tree Clearing,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2004-10-21 15:00 MDT,Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790044,/tenders/tree-clearing/ocds-v9mmex-GNWT1-05-SC790044/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT100039,Operation of the Yellowknife Airport Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-08 15:00 MDT, Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100039,/tenders/operation-of-the-yellowknife-airport-gift-shop-concession/ocds-v9mmex-GNWT1-05-CT100039/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT049720,Supply of Vending Machines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-16 15:00 MDT,"Hay River Airport, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049720,/tenders/supply-of-vending-machines/ocds-v9mmex-GNWT1-05-CT049720/,2024-06-02 22:45 MDT
tender,2004-05,Transportation,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-01 15:00 MDT,Archaeological Reconnaissance/Investigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053000,/tenders/archaeological-reconnaissanceinvestigations-at-fifteen-bridge-installation-site/ocds-v9mmex-GNWT1-05-CT053000/,2024-06-02 22:45 MDT
