model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-06-19 04:51 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-06-19 04:51 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-06-19 04:51 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-06-19 04:51 MDT
tender,2011-12,Transportation,PO901643,Supply Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901643,/tenders/supply-sweeper/ocds-v9mmex-GNWT1-12-PO901643/,2024-06-19 04:51 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-06-19 04:51 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-06-19 04:51 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-06-19 04:51 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-06-19 04:51 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO444281,SOA Release Supply Road Salt to Fort Smi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SOA Release Supply Road Salt to Fort Smi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444281,/tenders/soa-release-supply-road-salt-to-fort-smi/ocds-v9mmex-GNWT1-15-PO444281/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO446975,Coarse Road Salt - Fort Smith Highway Op,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt - Fort Smith Highway Op,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446975,/tenders/coarse-road-salt-fort-smith-highway-op/ocds-v9mmex-GNWT1-15-PO446975/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO440719,Fuel to Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel to Fort Smith,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440719,/tenders/fuel-to-fort-smith/ocds-v9mmex-GNWT1-15-PO440719/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO440866,Low Sulphur Automotive Diesel to the For,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Automotive Diesel to the For,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440866,/tenders/low-sulphur-automotive-diesel-to-the-for/ocds-v9mmex-GNWT1-15-PO440866/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO442037,Gasoline to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442037,/tenders/gasoline-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442037/,2024-06-19 04:51 MDT
tender,2014-15,Transportation,PO442050,Diesel to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442050,/tenders/diesel-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442050/,2024-06-19 04:51 MDT
