model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-22 15:00 MDT,Yellowknife to Norman Wells for Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427427,/tenders/yellowknife-to-norman-wells-for-mackenzie-mt-schoolupgrade-inspection/ocds-v9mmex-GNWT1-12-AC427427/,2024-05-26 13:53 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012640,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012640,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012640/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012385,(AC 427405) Air Charter - Colville Lake / Fort Good Hope - Aug 23-26.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,(AC 427405) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012385,/tenders/ac-427405-air-charter-colville-lake-fort-good-hope-aug-23-262011/ocds-v9mmex-GNWT1-12-PM012385/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012350,(AC 427078) Air Charter - Inuvik / Fort McPherson - Oct 31/11 - Nov 04/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,(AC 427078) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012350,/tenders/ac-427078-air-charter-inuvik-fort-mcpherson-oct-3111-nov-0411/ocds-v9mmex-GNWT1-12-PM012350/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012371,(AC 426781) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,(AC 426781) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012371,/tenders/ac-426781-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-12-PM012371/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012368,(AC 427186) Air Charter - Hay River / Fort Smith / Yellowknife - OCT 3-7.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,(AC 427186) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012368,/tenders/ac-427186-air-charter-hay-river-fort-smith-yellowknife-oct-3-72011/ocds-v9mmex-GNWT1-12-PM012368/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012359,(AC 427188) Air Charter - Hay River / Fort Liard / Fort Simpson - Oct 11-12.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,(AC 427188) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012359,/tenders/ac-427188-air-charter-hay-river-fort-liard-fort-simpson-oct-11-122011/ocds-v9mmex-GNWT1-12-PM012359/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,"Aircraft Charter - Aug. 24, 2011 - YK -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427401,/tenders/aircraft-charter-aug-24-2011-yk-nb-return/ocds-v9mmex-GNWT1-12-AC427401/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600366,"Air Charter August 10, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-08 15:00 MDT,"Air Charter August 10, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600366,/tenders/air-charter-august-10-2011/ocds-v9mmex-GNWT1-12-AC600366/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC600365,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-04 15:00 MDT,Air Charter to Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600365,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-12-AC600365/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600364,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600364,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600364/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC600360,Air Charter from Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-20 15:00 MDT,Air Charter from Yellowknife to Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600360,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600360/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012191,(AC 426244) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 20-22.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 426244) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012191,/tenders/ac-426244-air-charter-yellowknife-whati-lutselke-sep-20-222011/ocds-v9mmex-GNWT1-12-PM012191/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012181,(AC 426579) Air Charter - Inuvik / Fort McPherson - Sep 14-15.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 426579) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012181,/tenders/ac-426579-air-charter-inuvik-fort-mcpherson-sep-14-152011/ocds-v9mmex-GNWT1-12-PM012181/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012179,(AC 426590) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Aug 31/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 426590) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012179,/tenders/ac-426590-air-charter-inuvik-sachs-harbour-ulukhaktok-aug-3111/ocds-v9mmex-GNWT1-12-PM012179/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012184,(AC 426580) Air Charter - Inuvik / Tuktoyaktuk - Oct 05-06.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 426580) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012184,/tenders/ac-426580-air-charter-inuvik-tuktoyaktuk-oct-05-062011/ocds-v9mmex-GNWT1-12-PM012184/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012188,(AC 424957) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 424957) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012188,/tenders/ac-424957-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-12-PM012188/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012189,(AC 424958) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-19 15:00 MDT,(AC 424958) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012189,/tenders/ac-424958-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-12-PM012189/,2024-05-26 13:53 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600361,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600361,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600361/,2024-05-26 13:53 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012061,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012061,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012061/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600362,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600362,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600362/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012117,(AC 426021) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,(AC 426021) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012117,/tenders/ac-426021-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-12-PM012117/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012115,(AC 426019) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,(AC 426019) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012115,/tenders/ac-426019-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-12-PM012115/,2024-05-26 13:53 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012211,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012211,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012211/,2024-05-26 13:53 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012119,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012119,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012119/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012111,(AC 426013) Air Charter - Hay River / Fort Liard / Fort Simpson - Jul 18-19.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-07 15:00 MDT,(AC 426013) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012111,/tenders/ac-426013-air-charter-hay-river-fort-liard-fort-simpson-jul-18-192011/ocds-v9mmex-GNWT1-12-PM012111/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012114,(AC 426017) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-07 15:00 MDT,(AC 426017) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012114,/tenders/ac-426017-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-12-PM012114/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012113,(AC 426025) Air Charter - Hay River / Fort Liard / Yellowknife - Aug 05/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-07 15:00 MDT,(AC 426025) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012113,/tenders/ac-426025-air-charter-hay-river-fort-liard-yellowknife-aug-0511/ocds-v9mmex-GNWT1-12-PM012113/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011983,(AC 426015) Air Charter - Hay River / Fort Smith - Jul 04/11 - Jul 07/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-22 15:00 MDT,(AC 426015) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011983,/tenders/ac-426015-air-charter-hay-river-fort-smith-jul-0411-jul-0711/ocds-v9mmex-GNWT1-12-PM011983/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011984,(AC 424955) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-22 15:00 MDT,(AC 424955) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011984,/tenders/ac-424955-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-12-PM011984/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600357,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-16 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600357,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600357/,2024-05-26 13:53 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011955,Ref #AC426447 - Air Charter - YK-Deline-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-14 15:00 MDT,Air Charter - YK-Deline-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011955,/tenders/ref-ac426447-air-charter-yk-deline-return/ocds-v9mmex-GNWT1-12-PM011955/,2024-05-26 13:53 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011892,(AC 426246) Air Charter - Yellowknife / Whati / Lutselk'e - Jul 12-14.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-06 15:00 MDT,(AC 426246) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011892,/tenders/ac-426246-air-charter-yellowknife-whati-lutselke-jul-12-142011/ocds-v9mmex-GNWT1-12-PM011892/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011904,(AC 426309) Air Charter - YHY / YFR / YZF / YJP - Jun 20-22.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-06 15:00 MDT,(AC 426309) Air Charter - YHY / YFR / YZ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011904,/tenders/ac-426309-air-charter-yhy-yfr-yzf-yjp-jun-20-222011/ocds-v9mmex-GNWT1-12-PM011904/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC426138,Charter PPD July 12&13 for 408/7/6/5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Charter PPD July 12&13 for 408/7/6/5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426138,/tenders/charter-ppd-july-1213-for-408765/ocds-v9mmex-GNWT1-12-AC426138/,2024-05-26 13:53 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600348,"EK-35 Application Charter Wekweeti, Gameti, Tulita, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-24 15:00 MDT,"EK-35 Application Charter Wekweeti, Game",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600348,/tenders/ek-35-application-charter-wekweeti-gameti-tulita-fort-good-hope/ocds-v9mmex-GNWT1-12-AC600348/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011784,(AC 423491) Air Charter - Hay River / Fort Liard / Fort Simpson - May 30-31.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-17 15:00 MDT,(AC 423491) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011784,/tenders/ac-423491-air-charter-hay-river-fort-liard-fort-simpson-may-30-312011/ocds-v9mmex-GNWT1-12-PM011784/,2024-05-26 13:53 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011743,(AC 422792) Air Charter - Inuvik / Tuktoyaktuk - Jul 20-21.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422792) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011743,/tenders/ac-422792-air-charter-inuvik-tuktoyaktuk-jul-20-212011/ocds-v9mmex-GNWT1-12-PM011743/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011746,(AC 422803) Air Charter - Inuvik / Fort McPherson - Jul 13-14.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422803) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011746,/tenders/ac-422803-air-charter-inuvik-fort-mcpherson-jul-13-142011/ocds-v9mmex-GNWT1-12-PM011746/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011747,(AC 422797) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jun 22-23.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422797) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011747,/tenders/ac-422797-air-charter-inuvik-paulatuk-ulukhaktok-jun-22-232011/ocds-v9mmex-GNWT1-12-PM011747/,2024-05-26 13:53 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011832,Ref #AC425996 - YK-Blanchford Lodge-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-12 15:00 MDT,Ref #AC425996 - YK-Blanchford Lodge-Retu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011832,/tenders/ref-ac425996-yk-blanchford-lodge-return/ocds-v9mmex-GNWT1-12-PM011832/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,"Air Charter May 19th, 2011 Tulita NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425935,/tenders/air-charter-may-19th-2011-tulita-nt/ocds-v9mmex-GNWT1-12-AC425935/,2024-05-26 13:53 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011730,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-06 15:00 MDT,(AC 425867) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011730,/tenders/ac-425867-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-12-PM011730/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011683,(AC 425452) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-03 15:00 MDT,(AC 425452) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011683,/tenders/ac-425452-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-12-PM011683/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011686,(AC 425457) Air Charter - Norman Wells / Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-03 15:00 MDT,(AC 425457) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011686,/tenders/ac-425457-air-charter-norman-wells-fort-good-hope/ocds-v9mmex-GNWT1-12-PM011686/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011659,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,(AC 424947) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011659,/tenders/ac-424947-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-12-PM011659/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011658,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,(AC 423489) Air Charters - Hay River / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011658,/tenders/ac-423489-air-charters-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-12-PM011658/,2024-05-26 13:53 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC425594,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425594,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC425594/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM011606,(AC 425340) Air Charter - Hay River / Yellowknife / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,(AC 425340) Air Charter - Hay River / Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011606,/tenders/ac-425340-air-charter-hay-river-yellowknife-fort-simpson/ocds-v9mmex-GNWT1-12-PM011606/,2024-05-26 13:53 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-26 13:53 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-05-26 13:53 MDT
