model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002500,"Evaluation of the ""Get Active NWT Community Challenge""",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Evaluation of the ""Get Active NWT Community Challenge""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002500,/tenders/evaluation-of-the-get-active-nwt-community-challenge/ocds-v9mmex-GNWT1-06-PM002500/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002542,Development of Website,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,Development of Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002542,/tenders/development-of-website/ocds-v9mmex-GNWT1-06-PM002542/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002541,Managing Director PAS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Managing Director makes decisions with respect to the design and delivery
 of initiatives under the NWT PAS and especially its priority project, the
 Mackenzie Valley Five Year Action Plan. The PAS Steering Committee will provide
 broad direction to the Managing Director. Within that context, the Managing
 Director makes strategic decisions and provides operational management and
 oversight that requires clear, focused, original thinking and a pragmatic
 approach. The PAS Champion may also advise the Managing Director (and Steering
 Committee) on political issues affecting the timely implementation of the PAS.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002541,/tenders/managing-director-pas/ocds-v9mmex-GNWT1-06-PM002541/,2024-06-01 04:02 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-06-01 04:02 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002472,Communications Tools for Presentation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,"Industry Tourism and Investment is seeking the services of a contractor to
 coordinate the design and production of a set of matched communications tools
 for the presentation and public consultation of the GNWT’s draft NWT Energy
 Plan. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002472,/tenders/communications-tools-for-presentation/ocds-v9mmex-GNWT1-06-PM002472/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002469,Sleep apnea analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,Sleep apnea analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002469,/tenders/sleep-apnea-analysis/ocds-v9mmex-GNWT1-06-PM002469/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM002466,2005-2007 Tender for Expediting Services in the Edmonton Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,
 inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002466,/tenders/2005-2007-tender-for-expediting-services-in-the-edmonton-area/ocds-v9mmex-HC001-06-PM002466/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM002465,2005-2007 Tender for Expediting Services in the Hay River Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002465,/tenders/2005-2007-tender-for-expediting-services-in-the-hay-river-area/ocds-v9mmex-HC001-06-PM002465/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600077,Air Charter: FT. Simpson to FT. Liard Return,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600077,/tenders/air-charter-ft-simpson-to-ft-liard-return/ocds-v9mmex-GNWT1-06-AC600077/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002454,Security service & or Supply and installation of Surveillance System in Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-21 15:00 MST,"Security services and or supply and install of surveillance systems for various
 locations in Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002454,/tenders/security-service-or-supply-and-installation-of-surveillance-system-in-inuvik/ocds-v9mmex-GNWT1-06-PM002454/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002460,PHP/Oracle web application maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-17 15:00 MST,"NTGO currently has a list of some 50 issues with Gateway which will require
 varying amounts of work to resolve; other issues may come to light with time.
 NTGO requires a contractor fluent in PHP, Oracle, and database driven web
 application programming, who can learn to understand the current application in
 minimal time, and who can then troubleshoot it and create fixes or
 enhancements, and assist NTGO staff in implementing changes in the production
 environment. Despite the log of issues, not all issues have been identified
 yet, and the precise nature of the fixes cannot be known in advance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002460,/tenders/phporacle-web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002460/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600073,Air Charter YK - Gameti - YK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600073,/tenders/air-charter-yk-gameti-yk/ocds-v9mmex-GNWT1-06-AC600073/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600069,Air Charter YK - Wekweeti - YK October 26 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600069,/tenders/air-charter-yk-wekweeti-yk-october-26-2005/ocds-v9mmex-GNWT1-06-AC600069/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600070,Air Charter YK- Whati - YK October 27 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600070,/tenders/air-charter-yk-whati-yk-october-27-2005/ocds-v9mmex-GNWT1-06-AC600070/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM002330,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002330,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002330/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM002331,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002331,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002331/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM002333,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002333,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002333/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790653,Technical Support Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790653,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790653/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600068,YK - Gameti - YK October 25 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600068,/tenders/yk-gameti-yk-october-25-2005/ocds-v9mmex-GNWT1-06-AC600068/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002369,Building W46 Relocation - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-17 15:00 MDT,Building W46 Relocation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002369,/tenders/building-w46-relocation-inuvik/ocds-v9mmex-GNWT1-06-PM002369/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002335,Curriculum Articulation Project for K-6 Science and Technology Curriculum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,"The intent of this project is to use Dene Kede K-6 and Inuuqatigiit to provide
 the context for learning outcomes found in the K-6 Science and Technology
 curriculum which create educational learning opportunities that are authentic,
 incorporate northern content, culture and experiences into the science
 curriculum.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002335,/tenders/curriculum-articulation-project-for-k-6-science-and-technology-curriculum/ocds-v9mmex-GNWT1-06-PM002335/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC332562,Fort Providence Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332562,/tenders/fort-providence-snow-removal/ocds-v9mmex-GNWT1-06-SC332562/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC332561,Fort Resolution Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332561,/tenders/fort-resolution-snow-removal/ocds-v9mmex-GNWT1-06-SC332561/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600067,Helicopter Charter Yk - Behchoko - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600067,/tenders/helicopter-charter-yk-behchoko-yk/ocds-v9mmex-GNWT1-06-AC600067/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790687,Photo-Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790687,/tenders/photo-copier/ocds-v9mmex-GNWT1-06-SC790687/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002332,Development of Evidence Regarding the Social Impacts of Resource Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-13 15:00 MDT,Development of Evidence Regarding the Social Impacts of Resource Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002332,/tenders/development-of-evidence-regarding-the-social-impacts-of-resource-development/ocds-v9mmex-GNWT1-06-PM002332/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002368,Boreal Caribou Conservation Booklet,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Boreal Caribou Conservation Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002368,/tenders/boreal-caribou-conservation-booklet/ocds-v9mmex-GNWT1-06-PM002368/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790606,IT Training Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790606,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790606/,2024-06-01 04:02 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790627,Lead Paint Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790627,/tenders/lead-paint-removal/ocds-v9mmex-GNWT1-06-SC790627/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002260,Curriculum Development and Publication Governance and Leadership Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-23 15:00 MDT,Curriculum Development and Publication Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002260,/tenders/curriculum-development-and-publication-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM002260/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002444,Strip Transect Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-20 15:00 MDT,Strip transect Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002444,/tenders/strip-transect-survey/ocds-v9mmex-GNWT1-06-PM002444/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002286,Consultation Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from
 qualified Contractors for the establishment of Standing Offer Agreements for
 Consulting Services in the following areas. Strategic and operational research,
 planning and design
 Policy analysis and research
 Survey research and
 design
 Writing such as discussion papers, option papers, and reports
 Planning
 and facilitating workshops
 Stakeholders consultations planning and
 design
 Organizational design.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002286,/tenders/consultation-services/ocds-v9mmex-GNWT1-06-PM002286/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002275,Joint Panel Review Training Opportunity,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories will be providing evidence during
 the Hearing Phase of the Mackenzie Gas Project to the Joint Panel Review. 
 Training of GNWT personnel is required to ensure a consistent and common
 standard of preparation of evidence and to prepare select staff for cross
 examination of evidence. Secondly, a common understanding among GNWT staff in
 affected communities is required to ensure a consistent messaging and
 understanding of the role of GNWT in the JRP process.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002275,/tenders/joint-panel-review-training-opportunity/ocds-v9mmex-GNWT1-06-PM002275/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002261,Critical Imaging Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Critical Imaging Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002261,/tenders/critical-imaging-management-system/ocds-v9mmex-GNWT1-06-PM002261/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002223,Career Development Conference Planning Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services for a Career Development
 Conference Planning Coordinator.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002223,/tenders/career-development-conference-planning-coordinator/ocds-v9mmex-GNWT1-06-PM002223/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM002394,SCHRP - Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Kakisa Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002394,/tenders/schrp-repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM002394/,2024-06-01 04:02 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-06-01 04:02 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-06-01 04:02 MDT
tender,2005-06,FMBS,PM002159,Communications Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is seeking proposals from
 qualified proponents for supplying and facilitating Communications Training
 designed specifically for GNWT employees. Topics to be considered should
 include, but not limited to speech writing, plain language writing, newsletter
 writing, effective web-based communications and e-mail communications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002159,/tenders/communications-training/ocds-v9mmex-GNWT1-06-PM002159/,2024-06-01 04:02 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002138,Managing Director,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"The NWT Protected Areas Strategy (PAS) Steering Committee requests proposals
 for the services of a Managing Director to oversee the implementation of the
 PAS, including the Mackenzie Valley Five-Year Action Plan. The contract for
 these services will be administered through the GNWT and financed by the PAS
 funding partners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002138,/tenders/managing-director/ocds-v9mmex-GNWT1-06-PM002138/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790559,Gravel Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-22 15:00 MDT,Km 144 to Km 178 Dempster Highway (No.8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790559,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790559/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600057,Air Charter to Lutsel'Ke August 18 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600057,/tenders/air-charter-to-lutselke-august-18-2005/ocds-v9mmex-GNWT1-06-AC600057/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM002195,"Reff #269363 Air Charter Feburary 07 & 08, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002195,/tenders/reff-269363-air-charter-feburary-07-08-2006/ocds-v9mmex-GNWT1-06-PM002195/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790528,Replace Doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790528,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790528/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-06-01 04:02 MDT
