model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-04-30 13:24 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-04-30 13:24 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-04-30 13:24 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-04-30 13:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-04-30 13:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-04-30 13:24 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-04-30 13:24 MDT
tender,2008-09,Public Works & Services,PO413495,CAL Licenses - Blackberrys,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CAL Licenses - Blackberrys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413495,/tenders/cal-licenses-blackberrys/ocds-v9mmex-GNWT1-09-PO413495/,2024-04-30 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-04-30 13:24 MDT
tender,2008-09,Health and Social Services,PM007201,Business Objects - Crystal Reporting Sof,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Business Objects - Crystal Reporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007201,/tenders/business-objects-crystal-reporting-sof/ocds-v9mmex-GNWT1-09-PM007201/,2024-04-30 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-04-30 13:24 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-04-30 13:24 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-04-30 13:24 MDT
