model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015246,2013-14 Labour Only CARE Preventative Maintenance Program Clients #6197 & #5997,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015246,/tenders/2013-14-labour-only-care-preventative-maintenance-program-clients-6197-5997/ocds-v9mmex-HC001-14-PM015246/,2024-06-07 06:59 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-06-07 06:59 MDT
tender,2013-14,NWT Housing Corporation,PM015087,2013-14 Labour Only RRAP Program Client #6234,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015087,/tenders/2013-14-labour-only-rrap-program-client-6234/ocds-v9mmex-HC001-14-PM015087/,2024-06-07 06:59 MDT
tender,2013-14,NWT Housing Corporation,PM015264,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,"2013-2014 Supply, Ship & Erect - SAFE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015264,/tenders/2013-2014-supply-ship-erect-safe-program-1-client-6276/ocds-v9mmex-HC001-14-PM015264/,2024-06-07 06:59 MDT
tender,2012-13,NWT Housing Corporation,PM013557,2012-2013 Labour Only CAREProgram Client #4847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-29 15:00 MDT,2012-2013 Labour Only CAREProgram Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013557,/tenders/2012-2013-labour-only-careprogram-client-4847/ocds-v9mmex-HC001-13-PM013557/,2024-06-07 06:59 MDT
tender,2012-13,NWT Housing Corporation,PM013534,2012-2013 Labor Only RRAP Program Client #3740,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013534,/tenders/2012-2013-labor-only-rrap-program-client-3740/ocds-v9mmex-HC001-13-PM013534/,2024-06-07 06:59 MDT
tender,2012-13,NWT Housing Corporation,PM013537,2012-2013 Labor Only CARE Program Client #4851,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only CARE Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013537,/tenders/2012-2013-labor-only-care-program-client-4851/ocds-v9mmex-HC001-13-PM013537/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012976,2011-2012 Labour Only Emergency Repair Program Client #4669,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-15 15:00 MST,2011-2012 Labour Only Emergency Repair P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012976,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012976/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012883,2011-2012 Labour only Emergency Repair Program Client#4719,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-30 15:00 MST,Lot 159 Plan 2956,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012883,/tenders/2011-2012-labour-only-emergency-repair-program-client4719/ocds-v9mmex-HC001-12-PM012883/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012780,2011-2012 Labour Only Emergency Repair Program Client #4669,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-14 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012780,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012780/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012739,"2011-2012 Emergency Repair Program Client 4719 lot 159, Plan 2956",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-06 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012739,/tenders/2011-2012-emergency-repair-program-client-4719-lot-159-plan-2956/ocds-v9mmex-HC001-12-PM012739/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012693,"2011-2012 Partial Material Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-23 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012693,/tenders/2011-2012-partial-material-supply-ship-erect/ocds-v9mmex-HC001-12-PM012693/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012445,2011-2012 Emergency Repair Program For Client #4605,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,2011-2012 Emergency Repair Program For C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012445,/tenders/2011-2012-emergency-repair-program-for-client-4605/ocds-v9mmex-HC001-12-PM012445/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM012001,2011-2012 RRAP Program for Client #3963,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-06 15:00 MDT,2011-2012 RRAP Program for Client #3963,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012001,/tenders/2011-2012-rrap-program-for-client-3963/ocds-v9mmex-HC001-12-PM012001/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011946,2011-2012 RRAP Program Client #3930,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3930,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011946,/tenders/2011-2012-rrap-program-client-3930/ocds-v9mmex-HC001-12-PM011946/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011966,2011-2012 RRAP Program Client #3941,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3941,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011966,/tenders/2011-2012-rrap-program-client-3941/ocds-v9mmex-HC001-12-PM011966/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011967,2011-2012 CARE Program Client #3617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3617,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011967,/tenders/2011-2012-care-program-client-3617/ocds-v9mmex-HC001-12-PM011967/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011970,2011-2012 RRAP Program Client # 4564,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 4564,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011970,/tenders/2011-2012-rrap-program-client-4564/ocds-v9mmex-HC001-12-PM011970/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011947,2011-2012 RRAP Program Client #3910,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3910,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011947,/tenders/2011-2012-rrap-program-client-3910/ocds-v9mmex-HC001-12-PM011947/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011948,2011-2012 RRAP Program Client #3903,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011948,/tenders/2011-2012-rrap-program-client-3903/ocds-v9mmex-HC001-12-PM011948/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011949,2011-2012 RRAP Program Client # 3976,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 3976,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011949,/tenders/2011-2012-rrap-program-client-3976/ocds-v9mmex-HC001-12-PM011949/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011950,2011-2012 RRAP Program Client #3945,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3945,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011950,/tenders/2011-2012-rrap-program-client-3945/ocds-v9mmex-HC001-12-PM011950/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011951,2011-2012 RRAP Program Client #3907,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011951,/tenders/2011-2012-rrap-program-client-3907/ocds-v9mmex-HC001-12-PM011951/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011968,2011-2012 RRAP Client #1829,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Client #1829,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011968,/tenders/2011-2012-rrap-client-1829/ocds-v9mmex-HC001-12-PM011968/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011945,2011-2012 RRAP Program Client #3935,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3935,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011945,/tenders/2011-2012-rrap-program-client-3935/ocds-v9mmex-HC001-12-PM011945/,2024-06-07 06:59 MDT
tender,2011-12,NWT Housing Corporation,PM011912,2011-2012 Emergency Repair Program Client # 4617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-2012 Emergency Repair Program Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011912,/tenders/2011-2012-emergency-repair-program-client-4617/ocds-v9mmex-HC001-12-PM011912/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM011487,2010-11 Emergency Repair for Client #4566,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Emergency Repair for Client #456,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011487,/tenders/2010-11-emergency-repair-for-client-4566/ocds-v9mmex-HC001-11-PM011487/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM011457,"2010-11 Supply, Ship & Erect Repairs for RRAP Client #4564",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,"2010-11 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011457,/tenders/2010-11-supply-ship-erect-repairs-for-rrap-client-4564/ocds-v9mmex-HC001-11-PM011457/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM011342,2010-11 RRAP Client #4601,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,2010-11 RRAP Client #4601,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011342,/tenders/2010-11-rrap-client-4601/ocds-v9mmex-HC001-11-PM011342/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM011224,"Supply, Ship & Erect - Emergency Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-03 15:00 MST,"Supply, Ship & Erect - Emergency Repair Program",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011224,/tenders/supply-ship-erect-emergency-repair-program/ocds-v9mmex-HC001-11-PM011224/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM010881,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010881,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010881/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM010745,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010745,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010745/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM010746,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010746,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010746/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009355,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009355,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009355/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009902,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009902,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009902/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009883,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009883,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009883/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009354,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009354,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009354/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009903,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009903,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009903/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009911,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009911,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009911/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009363,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009363/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009904,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009904,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009904/,2024-06-07 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM009637,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-28 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009637,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009637/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM009164,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-01-27 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009164,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009164/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008826,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008826,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008826/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008827,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008827,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008827/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008813,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008813,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008813/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008825,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008825,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008825/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008481,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-15 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008481,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008481/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008456,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008456,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008456/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008441,Labour and Partial Material,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour and Partial Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008441,/tenders/labour-and-partial-material/ocds-v9mmex-HC001-10-PM008441/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM007940,"Ship, Supply and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-12 15:00 MDT,"Ship, Supply and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007940,/tenders/ship-supply-and-erect/ocds-v9mmex-HC001-10-PM007940/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM007841,Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,Labour & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007841,/tenders/labour-equipment/ocds-v9mmex-HC001-10-PM007841/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM008000,"Labour, Equipment & Granular Material Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-05 15:00 MDT,"Labour, Equipment & Granular Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008000,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM008000/,2024-06-07 06:59 MDT
tender,2009-10,NWT Housing Corporation,PM007840,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-14 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007840,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM007840/,2024-06-07 06:59 MDT
tender,2008-09,NWT Housing Corporation,PM007621,"Supply, Ship and Install",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-18 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007621,/tenders/supply-ship-and-install/ocds-v9mmex-HC001-09-PM007621/,2024-06-07 06:59 MDT
tender,2008-09,NWT Housing Corporation,PM007240,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-12 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007240,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007240/,2024-06-07 06:59 MDT
tender,2008-09,NWT Housing Corporation,PM006789,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-10 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006789,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-09-PM006789/,2024-06-07 06:59 MDT
tender,2008-09,NWT Housing Corporation,PM006735,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006735,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006735/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005265,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005265,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005265/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005324,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005324,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005324/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005102,labour Only Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-26 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005102,/tenders/labour-only-various-repairs/ocds-v9mmex-HC001-08-PM005102/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-06-07 06:59 MDT
tender,2007-08,NWT Housing Corporation,PM004613,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004613,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004613/,2024-06-07 06:59 MDT
